Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,291;Q3;20;10;38;963;23;35;0,36;96,30;28,00;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q3); Process Chemistry and Technology (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
2;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,218;Q3;2;0;11;0;3;11;0,33;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
3;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,205;Q3;4;8;30;347;11;30;0,44;43,38;20,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,124;Q4;3;5;19;317;3;18;0,23;63,40;11,11;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,116;Q4;3;10;32;360;4;30;0,19;36,00;58,82;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
6;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,112;Q2;4;19;12;1653;1;11;0,08;87,00;58,82;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
7;21100293217;"Henoch";book series;"03936805";0,104;Q3;4;14;8;500;4;6;0,50;35,71;25,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
8;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,103;Q3;4;13;8;711;1;8;0,13;54,69;42,86;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
9;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,102;Q3;1;9;41;274;0;39;0,00;30,44;25,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q3)";"Arts and Humanities"
10;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;11;21;765;0;21;0,00;69,55;22,22;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q4;1;18;33;775;1;31;0,06;43,06;5,88;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
12;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,101;Q4;4;116;183;140;0;25;0,00;1,21;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
13;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;32;86;527;5;86;0,09;16,47;23,08;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,100;Q4;6;19;54;318;2;48;0,06;16,74;22,22;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
15;21100312206;"Lexia";book series;"17205298";0,100;Q4;6;42;96;1077;6;93;0,04;25,64;48,78;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
16;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;22;43;988;1;39;0,02;44,91;42,11;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
17;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q3;3;10;37;1175;4;37;0,11;117,50;40,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
18;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";;-;5;11;0;398;0;0;0,00;36,18;50,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
19;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;15;12;1572;1;12;0,08;104,80;66,67;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
20;21100403149;"Invigilata Lucernis";book series;"03928357";;-;1;29;0;1479;0;0;0,00;51,00;66,67;0;0;Italy;Western Europe;"Universita Degli Studi di Bari";"2013";"Classics";"Arts and Humanities"
