Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,456;Q2;67;40;130;1819;414;130;3,10;45,48;52,02;0;23;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21823;"Pharmacia";journal;"04280296";0,212;Q3;18;128;207;4610;285;207;1,34;36,02;57,86;1;43;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21101012656;"Drug Development and Registration";journal;"26585049, 23052066";0,191;Q3;7;113;230;2169;163;226;0,75;19,19;62,79;0;27;Russian Federation;Eastern Europe;"";"2019-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
4;21101005186;"Research Results in Pharmacology";journal;"2658381X";0,185;Q3;10;48;118;2183;97;117;0,83;45,48;58,70;0;17;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,155;Q3;52;77;312;2885;186;310;0,44;37,47;62,23;0;19;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";0,155;Q3;7;46;118;1801;84;118;0,65;39,15;62,28;0;19;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
7;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,149;Q3;18;31;88;1001;43;84;0,45;32,29;65,66;0;7;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,131;Q4;5;41;69;2237;23;69;0,54;54,56;76,15;0;17;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,122;Q4;5;31;93;794;15;85;0,17;25,61;45,90;0;6;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
10;21820;"Farmacja Polska";journal;"00148261";0,117;Q4;4;72;219;2704;40;219;0,20;37,56;65,85;0;32;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1953-1955, 1961-1962, 1973-1983, 1985-1993, 1995, 2019-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;21798;"Farmaceutski Glasnik";journal;"00148202";0,100;Q4;6;46;188;427;2;157;0,01;9,28;78,38;0;6;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;21101136677;"Aesthetic Cosmetology and Medicine";journal;"27193241";;-;4;32;90;880;20;90;0,22;27,50;78,26;0;3;Poland;Eastern Europe;"INDYGO Zahir Media";"2020-2023";"Dermatology; Health Professions (miscellaneous); Medicine (miscellaneous); Pharmaceutical Science";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
