Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
116;145015;"Nuclear Future";journal;"17452058";0,103;Q4;6;23;54;132;2;37;0,04;5,74;20,00;0;7;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
115;131818;"HEAT. &amp; VENT. ENGR.";journal;"02601338";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1969-1970, 1973-1985, 1988";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
114;21100875478;"Journal of Nuclear Energy Science and Power Generation Technology (discontinued)";journal;"23259809";0,108;Q4;6;4;3;39;0;3;0,00;9,75;0,00;0;2;United Kingdom;Western Europe;"SciTechnol";"2018-2021";"Energy Engineering and Power Technology (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Physics and Astronomy"
113;36859;"J. BRITISH NUCLEAR ENERGY SOCIETY";journal;"00071587";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1970-1977, 1987, 1989";"Nuclear Energy and Engineering (Q4)";"Energy"
112;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,147;Q4;19;25;74;975;34;59;0,33;39,00;30,23;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
111;21100211767;"International Journal of Power and Energy Conversion";journal;"17571162, 17571154";0,153;Q4;11;24;62;682;31;62;0,49;28,42;6,67;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
110;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,157;Q4;13;18;64;656;22;57;0,34;36,44;5,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Energy; Engineering; Mathematics"
109;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,158;Q4;5;0;3;0;2;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
108;24771;"Membrane Technology";journal;"09582118";0,161;Q4;26;9;38;93;14;38;0,30;10,33;77,78;0;2;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Food Science (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
107;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,169;Q3;31;17;54;683;32;53;0,39;40,18;31,48;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
106;21100824682;"Smart Science";journal;"23080477";0,192;Q3;17;25;78;1082;89;78;1,33;43,28;20,97;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
105;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,193;Q4;22;21;85;977;68;83;0,76;46,52;26,92;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
104;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,196;Q4;8;50;106;1060;59;99;0,48;21,20;10,13;0;11;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
103;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,213;Q3;20;23;65;713;59;65;1,00;31,00;21,88;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
102;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,218;Q4;21;40;112;2622;80;109;0,69;65,55;44,90;0;26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
101;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,219;Q4;23;29;316;701;258;315;0,83;24,17;35,90;0;28;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
100;21100836591;"International Journal of Powertrains";journal;"17424275, 17424267";0,220;Q3;10;17;36;493;21;35;0,58;29,00;9,38;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
99;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,237;Q3;29;5;71;197;28;69;0,39;39,40;30,00;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
98;21100899217;"Wireless Power Transfer";journal;"20528418";0,252;Q3;15;16;41;536;62;40;1,86;33,50;24,14;1;0;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
97;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,259;Q3;16;26;73;629;40;73;0,52;24,19;21,28;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
96;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,259;Q3;28;27;51;1386;68;47;1,40;51,33;35,48;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Human Factors and Ergonomics (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
95;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,260;Q3;21;80;239;2523;199;238;0,72;31,54;24,74;0;8;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q3)";"Energy"
94;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,272;Q3;32;62;112;3039;155;106;1,32;49,02;25,97;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
93;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,275;Q3;52;43;123;1191;142;121;1,11;27,70;20,74;0;41;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
92;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,276;Q3;26;25;72;1393;83;71;1,10;55,72;21,31;0;22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
91;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,307;Q3;63;141;557;4414;816;552;1,29;31,30;16,11;0;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
90;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,330;Q2;40;152;425;3282;511;422;1,01;21,59;21,93;0;15;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
89;15069;"World Patent Information";journal;"01722190";0,331;Q3;37;35;119;953;124;104;0,81;27,23;28,13;3;9;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
88;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,356;Q2;36;30;85;745;114;85;1,25;24,83;30,77;0;5;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
87;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,365;Q2;37;57;197;1802;217;195;1,05;31,61;19,31;0;32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q2)";"Energy"
86;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";0,370;Q2;10;13;46;472;34;46;0,54;36,31;24,14;0;7;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Energy (miscellaneous) (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
85;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,385;Q3;37;51;143;2478;216;142;1,53;48,59;28,32;4;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
84;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,390;Q2;17;25;86;678;87;71;0,96;27,12;51,43;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Energy (miscellaneous) (Q2); Law (Q2)";"Energy; Social Sciences"
83;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,395;Q3;42;121;300;2941;424;288;1,35;24,31;10,05;2;84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
82;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,411;Q2;25;17;57;576;50;45;0,70;33,88;22,73;0;9;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
81;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,427;Q2;42;60;186;2274;300;186;1,62;37,90;22,92;5;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
80;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,439;Q2;56;320;543;12093;1105;543;1,99;37,79;17,83;2;137;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
79;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,439;Q2;34;31;74;1290;110;67;1,02;41,61;26,37;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
78;19700201337;"Biofuels";journal;"17597277, 17597269";0,455;Q3;50;70;215;3070;390;213;1,87;43,86;29,05;4;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
77;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,461;Q2;39;48;129;1886;375;129;3,28;39,29;30,83;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
76;21100943537;"Materials Today Sustainability";journal;"25892347";0,468;Q3;28;17;3;1272;6;3;2,00;74,82;37,74;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science"
75;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,470;Q2;48;32;101;1053;137;99;1,46;32,91;14,85;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
74;25738;"Petroleum Geoscience";journal;"13540793";0,472;Q2;67;44;125;2413;223;118;1,61;54,84;14,06;0;11;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
73;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,485;Q2;52;22;365;1183;632;363;2,08;53,77;30,30;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
72;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,554;Q3;30;11;25;470;68;25;2,67;42,73;21,05;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
71;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,557;Q2;69;77;192;2408;382;188;1,83;31,27;20,08;0;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
70;26541;"Fuel Cells";journal;"16156846, 16156854";0,565;Q2;78;70;280;2953;636;267;2,17;42,19;27,27;0;68;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
69;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,603;Q2;88;126;379;4635;721;375;1,95;36,79;23,53;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
68;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,608;Q2;73;120;493;2875;722;491;1,75;23,96;11,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
67;21100936535;"Clean Energy";journal;"25154230, 2515396X";0,611;Q2;22;31;27;837;51;24;1,89;27,00;21,59;3;23;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
66;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,630;Q2;56;61;187;3309;350;158;1,64;54,25;41,21;15;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q1); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
65;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,650;Q2;23;4;82;260;152;78;1,85;65,00;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q1); Energy Engineering and Power Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Energy; Engineering; Physics and Astronomy"
64;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,661;Q2;137;397;1046;19855;3139;1035;2,93;50,01;39,90;3;195;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Inorganic Chemistry (Q1); Biotechnology (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
63;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,672;Q2;48;37;79;3126;284;77;2,21;84,49;48,81;0;31;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
62;21100817528;"Energy Science and Engineering";journal;"20500505";0,716;Q2;51;226;119;10752;379;113;2,77;47,58;26,43;8;105;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Safety, Risk, Reliability and Quality (Q1); Energy (miscellaneous) (Q2)";"Energy; Engineering"
61;13182;"Progress in Nuclear Energy";journal;"01491970";0,734;Q2;82;208;678;7072;1272;671;1,90;34,00;20,49;2;29;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Safety, Risk, Reliability and Quality (Q1); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
60;21100933233;"Bioresource Technology Reports";journal;"2589014X";0,758;Q2;50;238;89;11639;279;88;3,13;48,90;36,80;4;150;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Bioengineering (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
59;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,785;Q1;123;612;742;32852;2823;724;3,87;53,68;27,08;12;425;United Kingdom;Western Europe;"";"1977-2023";"Nuclear Energy and Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
58;21100931381;"High Voltage";journal;"23977264";0,887;Q2;39;46;81;1688;377;74;4,56;36,70;24,57;0;4;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2016-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
57;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";0,905;Q1;33;61;129;2304;383;129;2,93;37,77;23,57;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
56;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";0,918;Q1;82;580;1673;15394;3013;1659;1,79;26,54;22,01;9;52;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
55;13848;"Wind Energy";journal;"10991824, 10954244";0,919;Q2;113;125;365;4838;1401;364;3,27;38,70;19,74;7;118;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
54;21100389511;"Energy Reports";journal;"23524847";0,977;Q1;88;147;119;7699;628;119;4,78;52,37;20,05;20;113;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Energy (miscellaneous) (Q1)";"Energy"
53;21100386454;"Nuclear Materials and Energy";journal;"23521791";0,983;Q1;37;188;505;4889;1240;499;2,31;26,01;20,03;3;120;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
52;25874;"Sustainable Development";journal;"10991719, 09680802";0,997;Q2;91;92;160;5717;695;157;4,43;62,14;38,46;24;84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
51;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";0,999;Q2;51;35;123;2702;456;117;3,65;77,20;24,31;8;32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
50;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";1,022;Q1;47;50;148;2314;638;147;3,51;46,28;18,63;3;27;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
49;21100265015;"Journal of Unconventional Oil and Gas Resources";journal;"22133976";1,026;Q1;34;0;39;0;154;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2016";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
48;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";1,045;Q1;41;98;173;7350;563;166;3,29;75,00;26,17;0;32;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
47;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,060;Q1;67;54;157;2226;387;155;2,31;41,22;14,47;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
46;21100780794;"Engineering";journal;"20958099";1,077;Q1;88;137;318;6762;2145;270;6,77;49,36;30,59;7;63;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
45;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,109;Q1;120;307;792;12642;2200;783;2,92;41,18;16,97;0;128;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
44;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,110;Q2;207;315;883;17052;3867;880;4,01;54,13;33,45;29;244;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
43;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,131;Q1;90;24;120;1131;382;118;2,84;47,13;20,00;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
