Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,777;Q1;151;52;150;1250;362;150;1,87;24,04;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;24721;"Annals of Mathematics";journal;"0003486X";5,653;Q1;137;53;140;1549;267;140;1,72;29,23;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13649;"Annals of Statistics";journal;"00905364";4,151;Q1;192;72;307;1868;500;307;1,47;25,94;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;15049;"Biometrika";journal;"14643510, 00063444";4,011;Q1;132;78;255;1460;339;255;1,24;18,72;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
5;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,529;Q1;215;180;469;4801;787;468;1,40;26,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;15574;"Information Systems Research";journal;"15265536, 10477047";2,976;Q1;185;24;64;1256;166;64;2,14;52,33;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
7;22238;"Operations Research";journal;"0030364X, 15265463";2,885;Q1;161;82;263;2044;391;263;1,18;24,93;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
8;21100787818;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";2,823;-;14;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Information Systems and Management; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
9;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,668;Q1;88;75;184;1541;224;184;1,22;20,55;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;24724;"Annals of Probability";journal;"00911798";2,457;Q1;99;70;219;1477;286;219;1,17;21,10;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;25802;"Communications in Analysis and Geometry";journal;"10198385";2,351;Q1;47;30;70;678;59;70;0,60;22,60;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";2,182;Q1;31;2;18;33;70;18;4,09;16,50;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
13;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";2,100;Q1;271;23;70;200;274;70;3,35;8,70;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,068;Q1;102;52;116;1027;131;116;1,06;19,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;21307;"Management Science";journal;"00251909, 15265501";2,038;Q1;290;113;387;3423;689;387;1,35;30,29;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
16;14756;"Statistical Science";journal;"08834237";1,999;Q1;119;38;115;776;104;91;0,70;20,42;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
17;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,975;Q1;92;29;57;762;92;57;1,64;26,28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
18;23835;"Journal of Business";journal;"00219398";1,912;Q1;102;22;56;786;92;56;1,65;35,73;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
19;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,879;Q1;53;34;88;565;88;88;0,91;16,62;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
20;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,786;Q1;92;41;152;961;196;152;1,11;23,44;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
21;24710;"Annals of Applied Probability";journal;"10505164";1,758;Q1;89;51;158;1221;204;158;1,30;23,94;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
22;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,650;Q1;48;40;115;548;55;115;0,43;13,70;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;21184;"Journal of Quality Technology";journal;"00224065";1,506;Q1;94;38;127;551;200;127;1,24;14,50;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
24;20892;"Transportation Research Part B: Methodological";journal;"01912615";1,482;Q1;171;34;109;774;101;109;0,75;22,76;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
25;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,481;Q1;94;23;70;647;103;70;1,38;28,13;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
26;19124;"Queueing Systems";journal;"15729443, 02570130";1,429;Q1;58;57;142;1295;146;142;1,13;22,72;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
27;14189;"Statistica Sinica";journal;"10170405";1,409;Q1;86;73;202;1510;126;202;0,54;20,68;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
28;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";1,401;Q1;110;26;4;644;3;4;0,75;24,77;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
29;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,382;Q2;118;46;152;1348;147;152;0,81;29,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
30;23614;"Statistics and Computing";journal;"09603174, 15731375";1,339;Q2;85;28;84;932;93;84;0,74;33,29;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
31;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,328;Q2;80;39;111;881;155;111;1,46;22,59;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
32;22900;"Research Policy";journal;"00487333";1,314;Q1;289;65;171;3240;274;171;1,31;49,85;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
33;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,259;Q2;70;46;121;1048;95;121;0,82;22,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
34;26386;"Electronic Communications in Probability";journal;"1083589X";1,255;Q2;38;17;35;215;20;35;0,26;12,65;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
35;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,207;Q1;125;29;69;909;112;68;1,85;31,34;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
36;25057;"Mathematical Social Sciences";journal;"01654896";1,190;Q2;42;40;103;839;41;103;0,26;20,98;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
37;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,170;Q2;61;37;123;791;74;123;0,57;21,38;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
38;26941;"Theory and Decision";journal;"15737187, 00405833";1,091;Q1;46;42;83;838;38;83;0,47;19,95;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
39;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,089;Q1;138;19;39;1055;56;37;1,44;55,53;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
40;19169;"Journal of Operations Management";journal;"18731317, 02726963";1,082;Q1;219;29;94;2218;142;94;1,14;76,48;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
41;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,066;Q2;56;55;153;1200;76;152;0,42;21,82;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
42;22489;"European Journal of Operational Research";journal;"03772217";1,065;Q1;305;386;1166;8976;837;1163;0,55;23,25;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
43;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,065;Q1;124;176;470;3483;339;441;0,70;19,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
44;13631;"American Statistician";journal;"00031305, 15372731";1,062;Q2;97;77;224;763;165;209;0,77;9,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
45;28094;"Accounting, Organizations and Society";journal;"03613682";1,025;Q1;157;36;109;2143;159;109;1,30;59,53;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
46;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,990;Q1;101;144;432;2486;292;432;0,63;17,26;United States;Northern America;"Springer New York";"1967-2023";"Management Science and Operations Research (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Decision Sciences; Mathematics"
47;22202;"Operations Research Letters";journal;"01676377";0,983;Q1;82;62;175;751;122;175;0,64;12,11;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
48;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,968;Q1;96;70;142;1510;146;142;0,78;21,57;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Decision Sciences; Mathematics"
49;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";0,951;Q1;90;24;93;716;97;93;1,09;29,83;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
50;21915;"Omega";journal;"03050483";0,919;Q1;167;54;163;2188;147;162;0,80;40,52;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
51;24355;"Computers and Operations Research";journal;"03050548, 1873765X";0,913;Q2;184;80;344;2143;183;344;0,45;26,79;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
52;5600155030;"New Directions for Evaluation";journal;"10976736";0,913;Q2;48;39;103;802;89;89;0,54;20,56;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
53;21283;"Management Learning";journal;"14617307, 13505076";0,906;Q2;88;56;131;1448;127;127;0,86;25,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
54;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,855;Q2;43;49;155;920;67;155;0,41;18,78;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
55;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,855;Q2;44;12;40;137;29;40;0,89;11,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
56;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,851;Q2;57;28;87;623;84;87;0,57;22,25;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
57;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";0,807;Q2;167;32;105;715;71;104;0,57;22,34;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Social Sciences"
58;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,805;Q2;54;20;125;460;60;123;0,45;23,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
59;19929;"Interfaces";journal;"00922102, 1526551X";0,782;Q2;69;55;139;891;100;139;0,64;16,20;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
60;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";0,771;Q2;89;59;188;1193;92;188;0,44;20,22;United States;Northern America;"Academic Press Inc.";"1971-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Numerical Analysis (Q3)";"Decision Sciences; Mathematics"
61;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";0,766;Q1;170;40;124;1909;213;110;1,05;47,73;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
62;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";0,766;Q1;165;110;400;2449;488;400;1,22;22,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
63;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,763;Q2;86;47;126;871;85;126;0,56;18,53;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
64;12068;"International Statistical Review";journal;"03067734, 17515823";0,753;Q2;62;21;65;871;27;65;0,36;41,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
65;26398;"Electronic Journal of Probability";journal;"10836489";0,738;Q2;52;17;68;335;26;68;0,37;19,71;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
66;12689;"Information Processing and Management";journal;"18735371, 03064573";0,728;Q2;123;40;142;1148;222;131;1,36;28,70;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
67;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,724;Q3;86;224;607;4106;222;607;0,33;18,33;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
68;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,719;Q2;186;279;607;6513;597;607;0,76;23,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
69;22405;"Production and Operations Management";journal;"10591478, 19375956";0,687;Q2;138;27;81;826;55;81;0,54;30,59;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
70;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,681;Q2;77;44;166;845;75;166;0,45;19,20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Ocean Engineering (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Decision Sciences; Engineering; Mathematics"
71;21926;"Decision Sciences";journal;"00117315, 15405915";0,668;Q2;123;36;130;1280;148;130;0,77;35,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
72;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";0,667;Q2;163;75;213;2745;199;213;0,67;36,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
73;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,651;Q2;102;58;133;824;69;132;0,44;14,21;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
74;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,650;Q2;125;144;433;3566;222;433;0,48;24,76;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2)";"Decision Sciences"
75;12303;"Information and Management";journal;"03787206";0,645;Q2;191;38;143;1473;145;143;0,87;38,76;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Management Information Systems (Q1); Information Systems and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
76;56494;"OR Spectrum";journal;"01716468, 14366304";0,644;Q2;79;24;83;918;41;83;0,26;38,25;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
77;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,630;Q2;85;35;90;1686;76;89;0,69;48,17;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
78;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,628;Q3;85;43;96;1039;82;96;0,73;24,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
79;21933;"Decision Support Systems";journal;"01679236";0,622;Q2;180;73;191;2228;163;191;0,81;30,52;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Information Systems (Q1); Management Information Systems (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Information Systems and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
80;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,609;Q3;53;18;60;469;54;60;0,53;26,06;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
81;14794;"Statistics and Probability Letters";journal;"01677152";0,608;Q3;73;243;694;2922;245;694;0,34;12,02;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
82;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,566;Q2;41;35;104;526;46;104;0,46;15,03;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
83;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,545;Q3;44;41;90;848;30;90;0,38;20,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
