Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24527;"Acta Mathematica";journal;"00015962";4,354;Q1;76;11;42;364;86;42;1,48;33,09;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23980;"K-Theory";journal;"09203036, 15730514";1,518;Q1;37;15;121;295;74;121;0,46;19,67;13,64;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;18079;"Robotics and Autonomous Systems";journal;"09218890";0,853;Q2;141;99;235;2528;733;228;2,14;25,54;14,39;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
4;23176;"Indagationes Mathematicae";journal;"00193577";0,839;Q2;34;42;118;733;72;118;0,55;17,45;16,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,805;Q2;47;69;181;1406;104;181;0,58;20,38;24,04;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,770;Q2;62;69;183;1582;204;179;0,88;22,93;23,28;2;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
7;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,708;Q2;45;103;291;1336;133;291;0,50;12,97;15,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,648;Q2;31;34;88;559;37;88;0,42;16,44;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,537;Q2;31;24;68;406;33;68;0,47;16,92;6,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,400;Q3;83;47;133;1477;101;125;0,69;31,43;50,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
11;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,346;Q3;35;28;51;524;23;51;0,45;18,71;15,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics"
12;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,287;Q3;56;32;73;1334;22;68;0,25;41,69;48,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
13;24531;"Acta Mathematica Scientia";journal;"02529602";0,258;Q3;42;84;121;1090;23;121;0,07;12,98;27,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
14;4900152602;"Axiomathes";journal;"11221151";0,171;Q4;22;12;51;647;30;50;0,54;53,92;14,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
15;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,163;Q4;41;19;51;709;6;42;0,06;37,32;54,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
16;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,143;Q4;50;23;25;750;5;19;0,20;32,61;65,79;5;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
17;21100777155;"Near Surface 2005";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
18;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,114;Q4;10;21;176;211;6;38;0,04;10,05;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;100147001;"Approximation Theory and Its Applications";journal;"10009221";0,101;Q4;5;0;36;0;2;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1989-1997, 2003";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,101;Q4;2;22;30;489;0;5;0,00;22,23;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;0;31;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
22;25077;"Mathematics in Science and Engineering";book series;"00765392";0,100;Q4;3;61;56;1326;0;26;0,00;21,74;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
23;11200153533;"Edited Series on Advances in Nonlinear Science and Complexity";book series;"15746909";;-;3;5;0;363;0;0;0,00;72,60;66,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Multidisciplinary";"Engineering; Mathematics; Multidisciplinary"
