Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,183;Q4;28;315;944;2870;213;944;0,20;9,11;29,11;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
2;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,101;Q4;11;394;856;4598;12;856;0,01;11,67;37,35;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22881;"Yaoxue Xuebao";journal;"05134870";0,303;Q4;36;243;693;3896;421;693;0,61;16,03;40,29;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,114;Q4;19;238;663;2526;84;663;0,11;10,61;40,63;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;201;640;2336;201;640;0,27;11,62;39,92;2;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
6;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,178;Q4;23;204;578;3336;216;578;0,45;16,35;39,16;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
7;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,102;Q4;9;193;554;2040;12;554;0,03;10,57;38,89;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,135;Q4;23;179;535;4121;129;535;0,25;23,02;39,09;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,192;Q4;75;123;526;3510;219;526;0,44;28,54;40,49;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,151;Q4;21;143;453;2707;114;453;0,25;18,93;36,82;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,276;Q4;77;159;427;3375;227;427;0,53;21,23;36,22;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
12;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,170;Q4;22;186;376;3958;100;376;0,27;21,28;41,15;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
13;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,103;-;13;0;343;0;25;343;0,07;0,00;0,00;0;0;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
14;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,118;Q4;21;96;308;1198;34;306;0,11;12,48;37,41;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;24049;"Acta Physiologica Sinica";journal;"03710874";0,207;Q4;29;114;299;28;144;299;0,52;0,25;44,17;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,183;Q4;23;78;296;2287;108;296;0,28;29,32;36,05;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q3); Ecology (Q3); Forestry (Q3); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,271;Q3;79;109;271;2867;225;270;0,78;26,30;36,03;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
18;12667;"High Technology Letters";journal;"10066748";0,144;Q4;12;80;253;927;28;253;0,14;11,59;29,84;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
19;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,158;Q3;72;138;207;1522;147;202;0,71;11,03;37,37;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
20;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,123;Q4;8;167;154;2033;10;154;0,06;12,17;41,74;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;5300152235;"Neuroscience Bulletin";journal;"16737067";0,123;Q4;66;57;154;1527;29;154;0,25;26,79;34,89;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,102;Q4;5;54;143;533;6;143;0,04;9,87;31,69;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,114;Q4;9;69;138;1018;11;138;0,08;14,75;36,87;0;0;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,125;Q4;81;196;134;4671;21;134;0,16;23,83;32,14;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Ecology (Q4); Food Animals (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
25;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,112;Q4;47;66;123;1747;10;123;0,08;26,47;33,85;1;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q4); Molecular Medicine (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,384;Q3;73;30;97;917;87;92;0,71;30,57;25,49;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
27;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,107;Q4;23;73;79;1875;9;79;0,11;25,68;35,69;4;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
28;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,178;Q4;64;36;24;599;18;23;0,75;16,64;30,53;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Bioengineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
29;19700174885;"Chinese Journal of Biologicals";journal;"10045503";;-;7;221;0;1872;0;0;0,00;8,47;39,85;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";;-;12;2752;0;54640;0;0;0,00;19,85;35,71;0;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering; Clinical Biochemistry; Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
31;19700174890;"Journal of Dalian Medical University";journal;"16717295";;-;5;194;0;1660;0;0;0,00;8,56;41,22;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,170;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
33;19700174884;"Tumor";journal;"10007431";;-;9;176;0;1892;0;0;0,00;10,75;37,97;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research; Epidemiology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
