Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,840;Q1;214;46;288;7637;2713;283;9,45;166,02;29,23;6;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;12145;"Biological Psychology";journal;"03010511, 18736246";1,847;Q1;146;160;328;10081;1473;321;3,58;63,01;41,61;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
3;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,841;Q1;160;109;677;10020;2525;555;3,22;91,93;33,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,558;Q2;177;538;498;33299;2223;444;4,53;61,89;40,60;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
5;14346;"Brain Research";journal;"18726240, 00068993";1,363;Q2;255;1130;3431;60178;10373;3417;2,89;53,25;36,44;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,269;Q2;175;351;1099;12113;2850;1094;2,50;34,51;28,45;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
7;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,215;Q2;150;129;397;6882;1145;384;2,68;53,35;42,56;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
8;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,128;Q2;133;98;472;4813;1549;449;3,09;49,11;40,42;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";1,027;Q2;112;191;625;10645;1570;593;2,51;55,73;31,78;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,437;Q3;65;25;86;850;111;84;0,86;34,00;30,30;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
11;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,437;Q3;65;36;98;1079;166;98;1,60;29,97;17,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
12;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,134;Q4;15;40;71;2987;13;68;0,18;74,68;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
13;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,102;Q4;32;31;32;0;1;0;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
14;19700175249;"Open Pain Journal";journal;"18763863";;-;13;11;0;723;0;0;0,00;65,73;26,67;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
