Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,409;Q2;27;29;67;1268;60;65;0,88;43,72;25,49;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
2;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,281;Q2;12;22;66;987;24;63;0,32;44,86;61,54;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q1); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
3;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,277;Q2;26;30;142;829;104;138;0,64;27,63;43,88;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
4;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,274;Q2;22;22;52;778;43;51;0,69;35,36;38,10;5;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q2)";"Social Sciences"
5;21100286942;"Hague Journal on the Rule of Law";journal;"18764053, 18764045";0,271;Q2;24;20;60;859;41;60;0,81;42,95;40,91;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Law (Q2)";"Social Sciences"
6;19400156803;"Journal of Human Security";journal;"18353800";0,144;Q3;9;5;20;206;8;17;0,23;41,20;57,14;0;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
7;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,142;Q3;9;28;70;937;16;68;0,13;33,46;51,16;0;0;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
8;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,108;Q4;7;5;46;224;12;46;0,21;44,80;28,57;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,101;Q4;13;0;32;0;0;30;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
10;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;20;63;1302;125;49;1,82;65,10;48,48;14;0;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
11;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";;-;21;24;43;1362;68;42;1,58;56,75;43,33;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology; Law; Life-span and Life-course Studies";"Psychology; Social Sciences"
12;21101022227;"Journal of Human Rights and Social Work";journal;"23651792";;-;15;17;23;807;17;20;0,74;47,47;56,67;1;0;Switzerland;Western Europe;"Springer Science + Business Media";"2016-2023";"Law; Sociology and Political Science";"Social Sciences"
13;21100842538;"Jusletter IT";journal;"1664848X";;-;5;123;0;2832;0;0;0,00;23,02;28,65;0;0;Switzerland;Western Europe;"Weblaw AG";"2017-2023";"Computer Science (miscellaneous); Law";"Computer Science; Social Sciences"
