Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27390;"Pacific Affairs";journal;"0030851X";0,242;Q2;44;16;49;982;24;49;0,58;61,38;33,33;8;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
2;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,217;Q2;13;23;55;817;12;55;0,26;35,52;25,00;2;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q2)";"Social Sciences"
3;14660;"Plan Canada";journal;"00320544";0,206;Q2;9;24;46;298;10;46;0,26;12,42;41,38;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
4;21562;"Environments";journal;"07116780";0,178;Q2;18;25;85;565;9;85;0,15;22,60;30,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
5;53929;"Global Biodiversity";journal;"11953101";0,159;Q3;7;2;48;40;7;44;0,09;20,00;50,00;0;0;Canada;Northern America;"Canadian Museum of Nature";"1996-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
6;22632;"Geomatica";journal;"19254296, 11951036";0,157;Q3;24;18;67;378;13;67;0,22;21,00;12,90;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;12637;"Canadian Journal of Urban Research";journal;"11883774";0,155;Q3;22;6;24;213;5;24;0,29;35,50;50,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
8;14868;"Labour, Capital and Society";journal;"07061706";0,114;Q3;14;6;24;222;2;24;0,13;37,00;83,33;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
9;22699;"Alternatives Journal";trade journal;"12057398";0,112;Q3;7;11;6;0;1;6;0,17;0,00;16,67;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
10;29741;"Canadian Geographic";journal;"07062168";0,107;Q3;2;4;27;0;2;27;0,10;0,00;0,00;0;0;Canada;Northern America;"Canadian Geographical Enterprises";"1979-2000";"Geography, Planning and Development (Q3)";"Social Sciences"
11;22516;"Vecteur Environment";journal;"1200670X";0,103;Q4;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Reseau Environment";"1995-1996";"Geography, Planning and Development (Q4)";"Social Sciences"
12;67939;"Ecodecision";journal;"12086606";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Canada;Northern America;"Environment and Policy Society";"1991-1997";"Geography, Planning and Development (Q4)";"Social Sciences"
13;25121;"Geopolitics of Energy";journal;"02731371";0,102;Q4;7;0;13;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
14;24758;"Prairie Forum";journal;"03176282";0,102;Q4;9;11;35;727;2;35;0,08;66,09;45,45;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
15;145648;"Refuge";journal;"19207336, 02295113";;-;31;35;141;356;16;128;0,05;10,17;35,48;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
