Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,763;Q1;305;567;1649;24129;11232;1649;6,39;42,56;26,03;0;40;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
2;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,657;Q1;322;1490;4238;65011;21296;4175;4,77;43,63;24,72;0;198;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";2,492;Q1;92;163;386;10507;1471;381;3,44;64,46;23,15;1;18;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21100812867;"Geoscience Data Journal";journal;"20496060";2,168;Q1;19;8;22;225;74;0;2,46;28,13;0,00;4;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
5;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,964;Q1;271;601;1485;43639;6200;1478;3,91;72,61;25,62;0;57;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;22003;"American Journal of Science";journal;"00029599";1,860;Q1;128;37;85;3302;328;85;3,40;89,24;21,37;1;2;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;25385;"Elements";journal;"18115209";1,740;Q1;103;64;200;993;556;150;2,36;15,52;32,94;9;15;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
8;21100842665;"Earth and Space Science";journal;"23335084";1,619;Q1;45;66;112;3388;419;110;2,44;51,33;25,17;0;10;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;30787;"AAPG Bulletin";journal;"01491423";1,453;Q1;158;101;249;7101;907;245;3,14;70,31;24,19;7;19;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
10;25793;"Quaternary Research";journal;"00335894";1,040;Q1;127;85;236;6986;548;230;2,14;82,19;27,56;3;8;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
11;22845;"Radiocarbon";journal;"00338222";1,026;Q1;92;134;300;5627;524;289;1,48;41,99;35,54;0;38;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
12;19600166216;"Earth Interactions";journal;"10873562";0,913;Q1;45;21;56;1035;124;55;2,32;49,29;32,00;0;9;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,872;Q1;53;45;108;3366;217;105;1,87;74,80;32,52;1;16;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
14;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,796;Q1;52;24;60;1613;120;57;1,71;67,21;26,58;0;9;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
15;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,520;Q2;42;352;903;4325;680;903;0,73;12,29;33,86;0;22;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
16;28580;"Radio Science";journal;"00486604, 1944799X";0,501;Q2;93;115;383;3542;680;378;1,72;30,80;15,99;0;7;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Condensed Matter Physics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
17;9500154105;"Journal of Applied Remote Sensing";journal;"19313195";0,455;Q2;63;265;768;10354;1185;760;1,55;39,07;28,69;0;58;United States;Northern America;"SPIE";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
18;27258;"Gulf of Mexico Science";journal;"1087688X";0,433;Q2;23;0;17;0;15;16;0,88;0,00;0,00;0;0;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
19;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,399;Q2;29;77;231;2502;228;231;1,01;32,49;34,07;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,396;Q2;25;31;97;779;66;76;0,78;25,13;26,53;2;13;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
21;27895;"Eos";journal;"00963941, 23249250";0,378;Q2;99;13;420;68;187;188;0,45;5,23;30,00;0;0;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
22;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,320;Q3;18;38;124;850;92;124;0,93;22,37;51,79;0;26;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
23;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,309;Q3;33;8;27;320;38;27;1,71;40,00;17,24;2;1;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;23045;"Isis";journal;"00211753, 15456994";0,304;Q3;50;53;164;1268;115;116;0,36;23,92;29,41;1;2;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
25;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,289;Q3;38;14;63;497;52;63;0,78;35,50;24,39;0;5;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
26;59924;"Moscow University Geology Bulletin";journal;"19348436, 01458752";0,286;Q3;13;67;159;1148;60;159;0,33;17,13;50,31;0;4;United States;Northern America;"Pleiades Publishing";"1979, 1984-1985, 1988, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
27;19700188329;"Geography Teacher";journal;"17526884, 19338341";0,232;Q3;9;32;80;252;17;50;0,21;7,88;60,00;0;3;United States;Northern America;"Routledge";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
28;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,228;Q3;28;16;67;565;42;53;0,51;35,31;32,26;0;6;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
29;21100207607;"International Journal of Applied Geospatial Research";journal;"19479662, 19479654";0,216;Q3;14;17;61;766;51;61;0,73;45,06;28,57;0;12;United States;Northern America;"IGI Global Publishing";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
30;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";0,210;Q3;21;1;16;13;29;16;0,71;13,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
31;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,188;Q3;11;15;34;192;5;28;0,17;12,80;23,81;0;2;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
32;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,165;Q3;10;29;59;1277;17;45;0,29;44,03;33,33;0;1;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
33;17600155134;"Asian Journal of Earth Sciences (discontinued)";journal;"21523509, 18191886";0,142;Q4;12;0;16;0;18;16;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;27636;"Cartographic Perspectives";journal;"10489053";0,130;Q4;18;12;46;213;9;15;0,18;17,75;25,00;0;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
35;39658;"Agricultural Economics Research";journal;"00021423";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Deptartment of Agriculture, Bureau of Agricultural Economics";"1978-1988";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
36;27481;"Circular - Illinois State Geological Survey";journal;"0073506X";0,124;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Illinois State Geological Survey";"1976, 1978-1989, 1991-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
37;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,116;Q4;10;9;26;326;7;23;0,26;36,22;33,33;0;5;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
38;30532;"Journal of the Technical Councils of ASCE";journal;"01489909";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1977-1983";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
39;20339;"Shore and Beach";journal;"00374237";0,112;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Shore and Beach Preservation Association";"1969-1971, 1973-1992, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
40;29988;"Pennsylvania Geographer";journal;"05535980";0,102;Q4;6;11;31;222;3;26;0,10;20,18;25,00;0;3;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
41;17930;"Erosion Control";journal;"10737227";0,101;Q4;3;52;140;21;1;113;0,01;0,40;52,63;0;6;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
42;15600154714;"Earth";journal;"1943345X";0,100;Q4;7;81;277;0;1;138;0,01;0,00;50,00;0;4;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
43;21100403190;"Earth's Future";journal;"23284277";;-;72;114;169;7363;1049;148;6,10;64,59;28,02;0;96;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
44;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;790;327;49338;837;326;2,56;62,45;27,98;0;162;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
45;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;521;1530;30216;5372;1521;3,36;58,00;29,05;0;59;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
46;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;178;388;12794;1699;376;4,28;71,88;24,96;0;6;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
47;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";;-;14;27;119;1486;70;117;0,48;55,04;29,51;1;13;United States;Northern America;"Routledge";"2015-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
48;21101041526;"Volcanica";journal;"26103540";;-;14;10;0;463;0;0;0,00;46,30;26,98;0;1;United States;Northern America;"Volcanica";"2018-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
