Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,345;Q1;55;30;90;1326;349;90;4,13;44,20;52,21;6;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
2;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,818;Q2;37;29;58;1422;138;58;2,35;49,03;56,96;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
3;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,755;Q2;34;11;32;717;84;32;2,81;65,18;48,72;5;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
4;13378;"Psicothema";journal;"02149915, 1886144X";0,596;Q2;81;86;204;3082;382;204;1,61;35,84;56,94;6;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
5;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,478;Q2;19;20;62;1050;78;62;0,93;52,50;54,43;1;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
6;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,469;Q3;35;169;178;5145;260;171;1,16;30,44;37,76;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
7;13359;"Psicologia Conductual";journal;"11329483";0,441;Q2;30;33;83;1649;75;82;0,90;49,97;63,39;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
8;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,423;Q3;25;50;188;1882;198;179;0,98;37,64;32,17;0;0;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q3)";"Psychology"
9;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,418;Q3;29;23;61;1563;89;61;1,53;67,96;54,90;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
10;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,405;Q3;12;20;62;679;44;57;0,88;33,95;43,24;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
