Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;21100805302;"WHEC 2016 - 21st World Hydrogen Energy Conference 2016, Proceedings";conference and proceedings;"-";0,103;-;4;0;296;0;7;295;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Software";"Computer Science"
27;19700177033;"Artnodes";journal;"16955951";0,125;Q4;8;29;90;718;30;82;0,15;24,76;52,38;1;3;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
26;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,125;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
25;17300154721;"Journal of Physical Agents";journal;"18880258";0,141;Q4;15;0;6;0;3;5;0,50;0,00;0,00;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
24;21100241782;"Ibersid";journal;"2174081X, 18880967";0,146;Q4;6;13;57;241;17;57;0,29;18,54;33,33;0;3;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
23;21100198475;"Electronic Letters on Computer Vision and Image Analysis";journal;"15775097";0,154;Q4;14;12;41;279;33;41;1,00;23,25;31,58;0;1;Spain;Western Europe;"Centre de Visio per Computador";"2011-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
22;21100898825;"Aloma";journal;"23399694, 11383194";0,166;Q4;8;16;11;564;7;10;0,64;35,25;53,85;0;2;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Health Professions; Psychology; Social Sciences"
21;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,166;Q4;17;30;34;1159;25;33;0,74;38,63;52,24;0;8;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
20;24258;"Inteligencia Artificial";journal;"11373601";0,176;Q4;14;21;47;746;32;46;0,64;35,52;15,87;0;2;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
19;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,205;Q4;22;46;131;673;86;130;0,57;14,63;31,29;0;5;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
18;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,224;-;16;22;39;1091;44;37;1,13;49,59;53,45;0;12;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Education (Q3)";"Social Sciences"
17;21100863113;"Campus Virtuales (discontinued)";journal;"22551514";0,246;Q3;18;20;40;748;36;40;0,90;37,40;45,61;0;8;Spain;Western Europe;"Red Universitaria de Campus Virtuales";"2017-2022";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
16;21100898028;"Educar";journal;"0211819X, 20148801";0,283;Q3;11;30;26;1127;12;24;0,46;37,57;60,27;3;15;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
15;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,354;Q3;21;40;81;1161;111;76;1,48;29,03;44,66;3;15;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
14;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,376;Q2;21;45;148;1571;171;129;1,24;34,91;13,75;0;15;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
13;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,391;Q3;28;10;29;370;40;29;1,10;37,00;39,13;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
12;21100238613;"Digital Education Review";journal;"20139144";0,465;Q2;23;34;77;1471;138;75;1,29;43,26;55,79;0;9;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
11;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,480;Q2;45;128;331;6422;573;331;1,73;50,17;46,43;10;26;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
10;21100824034;"Virtual Archaeology Review";journal;"19899947";0,594;Q2;17;18;40;641;97;40;2,43;35,61;30,43;0;14;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
9;21101092539;"Advances in Distributed Computing and Artificial Intelligence Journal";journal;"22552863";;-;6;28;0;650;0;0;0,00;23,21;26,56;0;6;Spain;Western Europe;"University of Salamanca";"2019, 2021-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
8;21100935279;"Caracteres";journal;"22544496";;-;2;31;0;878;0;0;0,00;28,32;60,98;0;5;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous); Communication; Computer Science Applications; Education; Linguistics and Language";"Arts and Humanities; Computer Science; Social Sciences"
7;21100903490;"Education in the Knowledge Society (discontinued)";journal;"24448729";;-;19;31;25;1383;32;25;1,28;44,61;50,72;2;10;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2022";"Computer Science Applications; Education";"Computer Science; Social Sciences"
6;21101131495;"Edutec";journal;"11359250";;-;8;28;0;879;0;0;0,00;31,39;61,11;0;12;Spain;Western Europe;"GTE-Educational Technology Group, University of the Balearic Islands";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
5;21100941186;"Grafica";journal;"23397500, 20149298";;-;3;17;0;234;0;0;0,00;13,76;61,90;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Communication; Computer Graphics and Computer-Aided Design; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
4;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";;-;23;59;0;2351;0;0;0,00;39,85;30,08;0;9;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
3;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";;-;6;27;0;423;0;0;0,00;15,67;54,17;3;9;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Computer Science (miscellaneous); Law; Sociology and Political Science";"Computer Science; Social Sciences"
2;21101068029;"RIED-Revista Iberoamericana de Educacion a Distancia";journal;"13903306, 11382783";;-;19;33;0;1319;0;0;0,00;39,97;48,33;6;14;Spain;Western Europe;"Ibero-American Association for Distance Higher Education (AIESAD)";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
1;21101098747;"Temes de Disseny";journal;"26049155, 26046032";;-;3;9;0;239;0;0;0,00;26,56;64,71;0;2;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Architecture; Computer Graphics and Computer-Aided Design; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
