Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,685;Q1;328;193;385;5657;1487;371;3,31;29,31;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
2;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,294;Q1;169;73;189;4025;593;187;2,72;55,14;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,207;Q1;75;43;150;1972;413;145;3,02;45,86;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;23255;"Marine Chemistry";journal;"03044203";2,202;Q1;149;78;290;3938;692;286;2,05;50,49;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
5;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";1,938;Q1;214;68;251;2496;794;237;4,12;36,71;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
6;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,895;Q1;139;23;107;2822;505;101;4,55;122,70;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;12177;"Climatic Change";journal;"15731480, 01650009";1,596;Q1;217;101;292;4910;656;258;1,99;48,61;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,557;Q1;112;121;331;3823;466;323;1,31;31,60;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
9;17244;"Biological Conservation";journal;"00063207";1,545;Q1;235;212;471;10079;1002;468;1,84;47,54;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,539;Q1;196;96;379;3208;783;374;1,91;33,42;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;23972;"Landscape Ecology";journal;"15729761, 09212973";1,508;Q1;150;55;135;2629;290;130;1,86;47,80;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
12;50089;"Journal of Hydrology";journal;"00221694";1,477;Q1;274;219;620;7936;982;596;1,27;36,24;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
13;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,393;Q1;165;103;271;4480;540;271;1,81;43,50;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;18567;"Fungal Diversity";journal;"15602745, 18789129";1,208;Q1;123;41;75;876;125;75;1,55;21,37;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,186;Q1;234;809;2182;21288;4375;2166;1,99;26,31;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
16;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,173;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;24614;"Applied Clay Science";journal;"01691317";1,151;-;160;60;125;1821;248;123;2,36;30,35;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
18;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";1,143;Q1;81;72;201;1931;281;199;1,23;26,82;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
19;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,054;Q1;353;404;1138;10229;1721;1118;1,41;25,32;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
20;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,009;Q1;153;124;278;5660;429;274;1,32;45,65;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;22704;"Ambio";journal;"16547209, 00447447";0,992;Q1;151;90;344;3270;500;337;1,52;36,33;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
22;20290;"Ecological Economics";journal;"09218009";0,981;Q1;248;136;384;5214;547;330;1,28;38,34;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
23;25720;"Forest Ecology and Management";journal;"03781127";0,979;Q1;206;342;942;14408;1215;933;1,10;42,13;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;23274;"Ecological Modelling";journal;"18727026, 03043800";0,967;Q1;181;211;571;8109;792;563;1,28;38,43;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q1)";"Environmental Science"
25;19429;"Wetlands";journal;"19436246, 02775212";0,960;Q1;100;61;206;2520;290;206;1,14;41,31;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
26;16599;"Plant Ecology";journal;"13850237, 15735052";0,958;Q1;118;130;360;6389;489;357;1,22;49,15;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;27049;"Global and Planetary Change";journal;"09218181";0,908;Q2;163;97;186;4357;317;178;1,34;44,92;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Oceanography (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";0,858;Q1;212;113;354;4511;514;348;1,44;39,92;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;96119;"Applied Soil Ecology";journal;"09291393";0,839;Q1;145;75;267;2913;332;264;1,15;38,84;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,799;-;170;61;100;1213;180;100;1,65;19,89;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
31;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,790;Q1;53;18;58;494;53;58;0,71;27,44;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Environmental Science; Mathematics"
32;12493;"Acta Oecologica";journal;"1146609X";0,759;Q2;81;34;155;1310;179;152;1,12;38,53;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;16398;"Chemical Engineering Journal";journal;"13858947";0,660;Q2;309;162;307;4016;266;307;0,90;24,79;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
34;25711;"Biodegradation";journal;"09239820, 15729729";0,658;Q1;91;45;140;1437;168;137;0,78;31,93;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2); Pollution (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
35;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,657;Q2;101;240;661;6279;710;661;1,13;26,16;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
36;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,644;Q2;111;52;429;1984;344;424;0,54;38,15;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
37;15041;"Coastal Engineering";journal;"03783839";0,643;Q1;133;44;145;1348;161;143;1,17;30,64;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
38;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";0,596;Q1;112;66;196;1772;125;194;0,37;26,85;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
39;14240;"Reactive and Functional Polymers";journal;"13815148";0,583;Q3;115;76;306;1923;311;306;0,96;25,30;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
40;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,582;Q2;126;200;614;6710;1154;609;1,81;33,55;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
41;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,580;Q1;92;40;77;612;53;77;0,54;15,30;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
42;18967;"Mutation Research";journal;"00275107, 18792871";0,564;Q2;174;211;782;9746;2027;758;2,57;46,19;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
43;17882;"Nuclear Engineering and Design";journal;"00295493";0,563;Q1;123;206;616;2762;202;610;0,26;13,41;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
44;25075;"Ecotoxicology";journal;"09639292, 15733017";0,551;Q1;107;38;111;1374;113;106;0,86;36,16;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19041;"Landscape and Urban Planning";journal;"01692046";0,535;Q1;211;90;251;3102;174;242;0,59;34,47;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
46;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,534;Q2;89;16;60;593;44;59;0,62;37,06;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science"
47;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,526;Q2;106;42;131;1727;146;130;1,21;41,12;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;18972;"Information Economics and Policy";journal;"01676245";0,517;Q1;56;24;65;438;60;65;1,08;18,25;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
49;16322;"Desalination";journal;"00119164";0,503;Q2;231;305;559;3232;444;554;0,64;10,60;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
50;70809;"Journal of Aquatic Ecosystem Stress and Recovery";journal;"15735141, 13861980";0,479;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1996-1998, 2000-2002";"Environmental Science (miscellaneous) (Q2); Pollution (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,436;Q2;58;26;65;736;49;65;0,71;28,31;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
52;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,433;Q3;72;33;122;1383;166;121;1,19;41,91;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
53;20291;"Ecological Engineering";journal;"09258574";0,424;Q2;161;77;218;2373;144;205;0,67;30,82;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
54;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,408;Q2;52;19;68;673;36;65;0,40;35,42;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Oceanography (Q2); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science"
55;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,403;Q2;77;26;67;886;39;66;0,74;34,08;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
56;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,396;Q2;75;461;1510;6629;627;1503;0,39;14,38;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
57;32257;"Irrigation and Drainage Systems";journal;"01686291";0,387;Q2;38;22;52;353;19;52;0,44;16,05;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q1); Food Science (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
58;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,386;Q2;352;151;484;3840;291;468;0,53;25,43;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
59;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,385;Q2;163;92;230;2247;108;224;0,47;24,42;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
60;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,381;Q2;36;14;54;482;45;54;1,13;34,43;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q1); Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
61;22223;"Forest Policy and Economics";journal;"13899341";0,378;Q2;85;42;23;1268;17;23;0,74;30,19;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
62;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,366;Q2;167;67;189;1713;130;183;0,66;25,57;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q2); Software (Q3); Ecological Modeling (Q4)";"Computer Science; Environmental Science"
63;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,354;Q2;77;46;128;1757;77;125;0,58;38,20;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
64;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,348;Q2;143;93;172;1807;125;172;0,67;19,43;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Environmental Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
65;27471;"Applied Geography";journal;"01436228";0,339;Q2;126;19;66;871;48;64;0,74;45,84;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
66;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,327;Q2;150;30;152;1169;60;149;0,37;38,97;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
67;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,327;Q2;196;64;176;1574;121;172;0,61;24,59;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science"
68;22773;"Policy Sciences";journal;"00322687, 15730891";0,326;Q2;72;16;63;869;31;63;0,49;54,31;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
69;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,294;Q3;34;18;150;569;36;150;0,35;31,61;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
70;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,275;Q3;83;36;33;599;15;20;0,45;16,64;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
71;23282;"Natural Hazards";journal;"15730840, 0921030X";0,275;Q2;139;43;99;1117;51;99;0,46;25,98;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
72;71956;"Urban Water";journal;"14620758";0,254;Q3;53;35;69;665;21;69;0,30;19,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2002";"Ecology (Q3); Pollution (Q3)";"Environmental Science"
73;21499;"Environmental Policy and Law";journal;"0378777X";0,219;Q2;15;34;84;482;11;77;0,09;14,18;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
74;18853;"Water Resources Management";journal;"09204741, 15731650";0,203;Q3;127;56;109;1254;25;109;0,14;22,39;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
75;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,200;Q3;59;26;88;904;27;88;0,27;34,77;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
76;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,199;Q3;39;26;79;811;32;78;0,39;31,19;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Philosophy (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
77;12828;"Population and Environment";journal;"15737810, 01990039";0,191;Q3;63;25;67;732;22;67;0,38;29,28;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
78;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,185;Q3;82;20;39;702;11;39;0,28;35,10;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
79;68350;"Environmental Epidemiology and Toxicology";journal;"15227987";0,170;Q4;9;0;65;0;14;59;0,22;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
80;19700180819;"Trace Metals in the Environment";book series;"09275215";0,170;Q4;11;0;25;0;8;23;0,32;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002";"Environmental Chemistry (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science"
81;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,163;Q3;60;22;47;593;19;47;0,33;26,95;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
82;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,158;Q3;132;62;110;1567;20;109;0,20;25,27;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
83;79406;"Numerical models in geomechanics. Proceedings of the 7th international symposium, Graz, September 1999.";conference and proceedings;"-";0,151;-;9;0;107;0;15;107;0,14;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
84;28195;"GIM International (discontinued)";trade journal;"15669076";0,141;Q3;12;31;0;14;0;0;0,00;0,45;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
