Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17933;"Shock and Vibration Digest";journal;"17413184, 05831024";2,716;Q1;39;0;12;0;99;12;6,17;0,00;United States;Northern America;"SAGE Publications Inc.";"1975-1989, 1996-2007";"Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering"
2;29210;"Physics of Fluids";journal;"10706631, 10897666";1,607;-;203;492;1616;15598;3437;1583;1,93;31,70;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";1,357;Q1;66;29;76;972;245;74;2,06;33,52;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;13686;"Advances in Heat Transfer";book series;"00652717";1,185;Q1;36;4;13;416;25;11;0,17;104,00;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,145;Q1;137;110;371;2597;688;367;1,73;23,61;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
6;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,753;-;76;103;320;2358;406;316;1,14;22,89;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
7;13600154724;"Biomicrofluidics";journal;"19321058";0,728;-;78;57;40;1599;118;38;2,95;28,05;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
8;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,556;Q2;37;25;74;715;36;73;0,31;28,60;United States;Northern America;"Begell House Inc.";"1993-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,273;Q2;28;99;291;1391;95;290;0,27;14,05;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;19700182440;"4th AIAA Flow Control Conference";conference and proceedings;"-";0,248;-;14;0;54;0;41;53;0,76;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
11;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,197;Q2;24;114;273;1733;55;273;0,22;15,20;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
12;21100197911;"Proceedings of the 16th Australasian Fluid Mechanics Conference, 16AFMC";conference and proceedings;"-";0,188;-;16;0;254;0;80;252;0,31;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
13;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,186;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Physics and Astronomy"
14;20381;"Heat Transfer Research";journal;"10642285";0,180;Q3;32;52;181;939;25;181;0,13;18,06;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
15;21100420102;"Structural Health Monitoring 2007: Quantification, Validation, and Implementation - Proceedings of the 6th International Workshop on Structural Health Monitoring, IWSHM 2007";conference and proceedings;"-";0,162;-;11;0;246;0;106;243;0,43;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
16;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,139;-;29;0;163;0;34;155;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
17;18216;"Ultrapure Water";trade journal;"07478291";0,135;Q3;10;54;133;278;11;121;0,10;5,15;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
18;19900;"American Society of Mechanical Engineers, Heat Transfer Division, (Publication) HTD";conference and proceedings;"02725673";0,123;-;28;0;261;0;43;260;0,00;0,00;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2006";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
19;21100784235;"Proceedings - 11th EUROMICRO Conference on Digital System Design Architectures, Methods and Tools, DSD 2008";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
20;19700183049;"9th International Symposium on Fluid Control Measurement and Visualization 2007, FLUCOME 2007";conference and proceedings;"-";0,114;-;4;0;120;0;8;117;0,07;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
21;18178;"Technologia del Agua";journal;"02118173";0,112;Q4;6;76;431;531;7;394;0,01;6,99;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
22;19127;"Industrial Heating";trade journal;"00198374";0,107;Q4;12;0;302;0;17;253;0,04;0,00;United States;Northern America;"Business News Pub. Co.";"1969-1972, 1974-1976, 1978-1990, 1992-2008";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
23;21100583508;"Proceedings of the 1st European Microwave Integrated Circuits Conference, EuMIC 2006";conference and proceedings;"-";0,107;-;2;0;3;0;0;3;0,00;0,00;United States;Northern America;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
24;21100334808;"10th International Conference on Microreaction Technology, IMRET 2008 - Topical Conference at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,103;-;2;0;105;0;3;104;0,03;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
25;19700174751;"1st International Conference on Pipeline Integrity";conference and proceedings;"-";0,101;-;0;0;17;0;0;15;0,00;0,00;United States;Northern America;"";"";"Environmental Chemistry; Fluid Flow and Transfer Processes; Water Science and Technology";"Chemical Engineering; Environmental Science"
26;21100496896;"Materials Science and Technology Conference and Exhibition, MS and T'07 - 'Exploring Structure, Processing, and Applications Across Multiple Materials Systems'";conference and proceedings;"-";0,101;-;4;0;129;0;4;127;0,03;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
27;19610;"TAB Journal";trade journal;"-";0,100;Q4;2;0;58;0;0;45;0,00;0,00;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
28;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";;-;23;23;0;636;0;0;0,00;27,65;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Surfaces and Interfaces";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
29;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;49;132;593;41;132;0,25;12,10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
30;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";;-;27;112;0;2297;0;0;0,00;20,51;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering";"Engineering"
31;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";;-;37;41;0;856;0;0;0,00;20,88;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Condensed Matter Physics; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
