Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19816;"Biology of Sport";journal;"0860021X";0,941;Q1;44;47;161;1787;399;158;2,29;38,02;29,03;3;4;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
2;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,644;Q2;55;115;376;3884;655;366;1,48;33,77;23,28;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
3;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,236;Q3;16;32;91;937;78;87;1,03;29,28;26,32;0;1;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
4;4800156304;"Human Movement";journal;"17323991, 18991955";0,197;Q3;24;60;123;1927;70;123;0,58;32,12;30,86;0;3;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,189;Q4;10;40;129;787;27;129;0,20;19,68;50,47;0;4;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
6;21100860011;"Physical Activity Review";journal;"23005076";0,178;Q4;12;31;26;983;23;26;0,88;31,71;48,48;0;5;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
7;21100821126;"Biomedical Human Kinetics";journal;"20802234";0,144;Q4;10;24;26;818;9;26;0,35;34,08;45,45;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
8;144832;"Fizjoterapia";journal;"12308323";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Academy of Physical Education";"2005-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
9;21100867463;"Physiotherapy Quarterly";journal;"25444395";0,102;Q4;10;22;39;596;8;39;0,24;27,09;69,86;3;6;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
10;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";;-;3;21;0;531;0;0;0,00;25,29;57,50;0;3;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Health Professions"
11;21100894627;"Trends in Sport Sciences";journal;"2391436X, 22999590";;-;7;25;0;774;0;0;0,00;30,96;45,45;0;5;Poland;Eastern Europe;"University School of Physical Education";"2018-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
