Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
218;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;46;111;88;1;111;0,00;1,91;2,78;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;10600153340;"Current Protocols in Cell Biology";journal;"19342616, 19342500";0,102;Q4;48;21;152;214;7;152;0,13;10,19;21,43;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Cell Biology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
216;14321;"Research Communications in Biochemistry and Cell and Molecular Biology";journal;"1087111X";0,110;Q4;4;0;23;0;2;23;0,00;0,00;0,00;0;0;United States;Northern America;"PJD Publications Ltd";"1999, 2001";"Cell Biology (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
215;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,111;Q4;80;78;187;106;21;187;0,09;1,36;40,13;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
214;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,112;Q4;17;15;11;535;1;11;0,09;35,67;22,64;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
213;18530;"Endocytobiosis and Cell Research";journal;"02561514";0,118;Q4;8;0;14;0;2;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Tuebingen University Press";"1996-1999, 2001";"Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
212;17200;"Malaysian Journal of Pathology";journal;"01268635";0,123;Q4;24;18;55;175;8;53;0,08;9,72;66,67;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
211;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,127;Q4;50;0;114;0;34;114;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
210;14854;"Biologicheskie Membrany";journal;"02334755";0,140;Q4;11;56;161;2219;47;157;0,28;39,63;47,85;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
209;17458;"European Cells and Materials";journal;"14732262";0,140;Q4;96;145;674;954;129;674;0,20;6,58;33,74;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
208;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,149;Q4;10;35;27;1325;2;26;0,04;37,86;52,54;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,168;Q4;13;26;48;495;12;48;0,22;19,04;36,17;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;18506;"Cytobios";journal;"00114529";0,171;Q4;24;0;65;0;30;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Aquatic Science (Q4); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
205;37607;"Membrane and Cell Biology";journal;"10236597";0,178;Q4;21;0;33;0;11;33;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
204;18523;"Cytotechnology";journal;"09209069, 15730778";0,181;Q4;76;62;249;2139;141;245;0,51;34,50;34,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
203;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,187;Q4;22;37;125;1251;43;124;0,41;33,81;52,71;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Environmental Science (miscellaneous) (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
202;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,205;Q4;87;205;688;6092;345;676;0,46;29,72;36,44;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
201;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,206;Q4;30;38;157;1350;77;157;0,42;35,53;34,21;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,219;Q4;31;45;142;1269;84;142;0,65;28,20;16,92;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
199;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,227;Q4;20;42;79;3278;21;78;0,27;78,05;41,18;0;0;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
198;15073;"Folia Biologica";journal;"25337602, 00155500";0,237;Q4;37;31;114;1239;68;108;0,70;39,97;39,56;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
197;18414;"Biocell";journal;"16675746, 03279545";0,238;Q4;31;21;81;626;37;79;0,51;29,81;62,96;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
196;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,241;Q4;77;42;183;1692;137;182;0,63;40,29;30,23;4;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,249;Q4;53;31;108;566;37;86;0,30;18,26;35,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q3); Transplantation (Q3); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
194;19044;"Signal Transduction";journal;"16154053, 16154061";0,251;Q4;17;7;19;536;5;18;0,25;76,57;27,78;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
193;19060;"International Journal of Tissue Reactions";journal;"02500868";0,267;Q4;27;16;62;307;65;62;1,21;19,19;35,82;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
192;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,277;Q4;65;77;329;2429;205;328;0,55;31,55;41,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
191;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,279;Q4;71;89;251;1914;240;245;0,81;21,51;16,89;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,289;Q4;49;58;138;1586;98;131;0,72;27,34;47,34;1;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;19700180750;"Cell and Molecular Response to Stress";journal;"15681254";0,295;Q4;14;0;46;0;40;21;1,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000-2002";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
188;18508;"Cytologia";journal;"00114545";0,305;Q4;30;68;189;1541;81;189;0,34;22,66;37,72;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
187;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,356;Q4;19;12;42;919;23;39;0,70;76,58;40,63;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Biochemistry (Q3); Plant Science (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
186;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,367;Q4;134;57;154;1594;180;151;1,20;27,96;38,36;4;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Immunology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
185;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,369;Q4;70;81;351;2095;309;321;0,82;25,86;30,22;3;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;34053;"Methods in Cell Science";journal;"13815741";0,389;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995-2004";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
183;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,397;Q4;98;235;615;6820;636;610;1,00;29,02;46,10;2;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
182;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,402;Q4;69;44;93;1257;222;90;2,39;28,57;37,09;3;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;16756;"Acta Histochemica";journal;"00651281, 16180372";0,407;Q4;60;43;147;1434;147;140;1,08;33,35;43,84;2;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,419;-;78;127;476;4323;491;474;0,83;34,04;35,40;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
179;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,421;Q4;80;100;349;3752;289;347;0,71;37,52;30,87;0;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
178;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,433;Q4;68;48;284;1612;260;251;0,76;33,58;39,23;1;0;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,440;Q4;43;34;29;975;47;25;1,62;28,68;22,78;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;19057;"Tissue and Cell";journal;"00408166, 15323072";0,440;Q4;59;46;165;1703;178;165;1,06;37,02;37,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;130067;"Journal of Molecular Histology";journal;"15672379";0,443;Q4;65;91;151;4213;165;150;0,91;46,30;36,62;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,470;Q4;64;33;101;982;80;101;0,71;29,76;44,55;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
173;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,471;Q4;51;20;135;815;169;132;1,36;40,75;6,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
172;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,505;Q4;32;0;74;0;197;73;3,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;4400151517;"Cell Communication and Signaling";journal;"1478811X";0,515;Q4;89;9;5;411;5;3;1,00;45,67;36,59;0;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
170;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,516;Q4;71;56;146;1969;230;144;1,42;35,16;42,79;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;25935;"Cytotherapy";journal;"14772566, 14653249";0,543;Q4;105;63;204;2161;300;188;1,25;34,30;32,49;5;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (clinical) (Q3); Immunology (Q3); Immunology and Allergy (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
168;22241;"Human Cell";journal;"17490774, 09147470";0,548;Q4;44;24;80;206;110;80;0,74;8,58;15,66;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,550;Q3;72;31;102;1248;160;100;1,61;40,26;52,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
166;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,552;Q3;124;115;333;4664;548;312;1,70;40,56;33,69;38;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,555;Q3;104;126;342;4074;485;340;1,26;32,33;30,96;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
164;19073;"Zygote";journal;"14698730, 09671994";0,562;Q3;51;45;130;1416;171;130;1,20;31,47;40,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
163;21342;"Pathobiology";journal;"14230291, 10152008";0,573;Q3;63;45;91;1512;145;91;1,54;33,60;20,28;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,607;Q3;52;16;80;1670;136;80;2,09;104,38;32,76;0;0;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
161;18450;"Cell Biology International";journal;"10958355, 10656995";0,608;Q3;90;118;430;4092;489;418;1,10;34,68;41,10;4;0;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;18425;"Bioscience Reports";journal;"01448463, 15734935";0,613;Q3;93;28;121;1604;211;117;2,07;57,29;40,00;2;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
159;12217;"Molecules and Cells";journal;"02191032, 10168478";0,644;Q3;98;130;379;4673;534;379;1,49;35,95;31,48;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;24104;"Acta Zoologica";journal;"14636395, 00017272";0,645;Q3;43;25;85;1025;97;85;1,13;41,00;35,29;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
157;18504;"Current Topics in Membranes";journal;"10635823";0,667;Q3;50;0;67;0;89;62;1,44;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
156;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,689;Q3;82;38;123;1742;217;123;1,66;45,84;37,27;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,704;Q3;110;102;251;4335;511;250;2,24;42,50;29,25;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
154;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,705;Q3;76;63;162;1637;371;162;2,15;25,98;38,80;8;0;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
153;20296;"Mitochondrion";journal;"15677249, 18728278";0,711;Q3;109;82;87;4738;127;84;1,41;57,78;30,97;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
152;19024;"Somatic Cell and Molecular Genetics";journal;"07407750, 15729931";0,712;Q3;26;0;20;0;70;19;2,60;0,00;0,00;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1984-2002";"Cell Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
151;26073;"Stem Cells and Development";journal;"15473287";0,724;Q3;133;79;297;3116;518;268;1,90;39,44;39,44;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;110086;"Micron";journal;"18784291, 09684328";0,728;Q3;98;109;226;2993;390;219;1,48;27,46;31,94;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
149;18591;"Methods in Cell Biology";journal;"0091679X";0,759;Q3;87;169;245;8567;340;226;1,00;50,69;27,19;3;0;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
148;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,761;Q3;96;53;197;2226;327;193;1,42;42,00;32,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
147;18477;"Cell Transplantation";journal;"09636897, 15553892";0,762;Q3;114;100;258;3522;830;246;3,81;35,22;25,96;2;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
146;19700184300;"Advances in Developmental Biology and Biochemistry";book series;"15691799";0,763;Q3;6;0;21;0;11;21;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003";"Biochemistry (Q3); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
145;14123;"Lipids";journal;"15589307, 00244201";0,771;Q3;132;159;534;6592;1266;526;1,77;41,46;33,28;21;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
144;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";0,773;Q3;73;51;175;2031;239;175;1,27;39,82;33,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,776;Q3;110;103;228;4292;497;227;1,92;41,67;37,44;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;18471;"Cell Proliferation";journal;"09607722, 13652184";0,780;Q3;93;31;95;1585;208;93;2,29;51,13;32,22;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;38020;"Sub-Cellular Biochemistry";journal;"03060225";0,780;Q3;81;14;16;2580;28;16;1,75;184,29;34,78;1;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
