Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,580;Q2;88;1330;3737;39590;8926;3572;2,16;29,77;39,35;0;612;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
2;19600161818;"Chemical Engineering Transactions";journal;"22839216";0,258;Q3;47;940;2329;15903;2261;2329;1,02;16,92;39,14;0;592;Italy;Western Europe;"Italian Association of Chemical Engineering - AIDIC";"2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
3;17942;"Neurological Sciences";journal;"15901874, 15903478";0,738;Q1;87;724;2246;20043;5329;1766;2,29;27,68;48,08;5;162;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
4;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";;-;26;46;1819;1046;207;1817;0,10;22,74;40,32;0;23;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous)";"Medicine"
5;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,686;Q2;63;564;1571;14197;2812;1487;1,70;25,17;41,28;1;94;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
6;28021;"Acta Biomedica";journal;"25316745, 03924203";0,449;Q3;56;262;1451;7556;3569;1283;1,40;28,84;50,08;0;104;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;25954;"Haematologica";journal;"15928721, 03906078";2,490;Q1;165;427;1327;12783;6221;803;4,26;29,94;45,30;5;251;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
8;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,234;Q4;56;338;1294;12411;1247;847;0,61;36,72;41,10;0;188;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,907;Q2;108;357;1137;10284;2925;901;2,63;28,81;49,84;2;87;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
10;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,764;Q1;62;352;919;10536;2129;610;2,26;29,93;44,46;1;139;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
11;14945;"Cortex";journal;"19738102, 00109452";1,330;Q1;138;197;856;14465;3022;778;3,17;73,43;52,86;0;24;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
