Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
39;26222;"Marine Log";trade journal;"08970491";0,100;Q4;2;83;530;0;0;288;0,00;0,00;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1988-1990, 1994-2005";"Ocean Engineering (Q4)";"Engineering"
38;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;42;115;211;0;115;0,00;5,02;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
37;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;28;94;22;0;94;0,00;0,79;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
36;61864;"Environmental Protection Bulletin";journal;"07039565";0,102;Q3;3;0;10;0;0;10;0,00;0,00;United States;Northern America;"Environmental Protection Service";"1993-2001";"Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science"
35;25715;"Railway Age";trade journal;"00338826";0,107;Q3;4;158;579;0;10;323;0,01;0,00;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Ocean Engineering (Q3); Transportation (Q3); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
34;18191;"Offshore";journal;"00300608";0,108;Q3;11;296;902;37;22;889;0,02;0,13;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
33;27299;"IEEE Sympsium on Autonomous Underwater Vehicle Technology";conference and proceedings;"-";0,111;-;19;0;22;0;4;21;0,18;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
32;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,116;-;45;0;1492;0;331;1479;0,17;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
31;21100417257;"SSC 2003 - 3rd International Workshop on Scientific Use of Submarine Cables and Related Technologies";conference and proceedings;"-";0,121;-;10;0;60;0;47;59;0,78;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
30;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,123;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
29;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,124;-;23;0;75;0;31;72;0,24;0,00;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
28;14396;"Sea Technology";trade journal;"00933651";0,128;Q3;24;85;155;44;17;155;0,09;0,52;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q3)";"Engineering"
27;21100515393;"AIAA Atmospheric Flight Mechanics Conference and Exhibit";conference and proceedings;"-";0,132;-;11;0;72;0;26;71;0,36;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Ocean Engineering; Signal Processing";"Computer Science; Engineering"
26;21100416801;"Naval Engineers Journal";journal;"00281425, 15593584";0,150;Q2;22;27;88;270;7;88;0,08;10,00;United States;Northern America;"John Wiley and Sons Ltd";"1889-1903, 1906-2011";"Ocean Engineering (Q2)";"Engineering"
25;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,170;Q2;13;31;65;1360;13;65;0,17;43,87;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
24;96252;"Proceedings of ISOPE Pacific/Asia Offshore Mechanics Symposium";conference and proceedings;"-";0,171;-;6;0;36;0;12;35;0,33;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
23;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,173;-;32;0;324;0;52;322;0,16;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
22;76464;"Proceedings of the IEEE/ASME Joint Railroad Conference";conference and proceedings;"-";0,178;-;19;0;73;0;21;70;0,38;0,00;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1994-2003";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
21;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,189;Q2;28;29;87;379;10;85;0,11;13,07;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
20;27362;"Transactions - Society of Naval Architects and Marine Engineers";journal;"00811661";0,194;Q2;26;0;63;0;10;63;0,16;0,00;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1968-1969, 1974-1975, 1978, 1981-1986, 1989-1993, 1995-1996, 1998, 2003, 2005-2007, 2009-2016";"Ocean Engineering (Q2)";"Engineering"
19;28588;"China Ocean Engineering";journal;"08905487";0,197;Q2;31;59;147;836;29;147;0,19;14,17;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
18;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,202;Q2;16;4;17;174;7;17;0,38;43,50;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
17;27862;"Marine Technology Society Journal";journal;"00253324";0,270;Q2;50;52;97;775;41;97;0,57;14,90;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
16;21100325438;"Coastal Dynamics 2001";conference and proceedings;"-";0,283;-;11;0;110;0;40;109;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
15;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,299;-;41;304;601;2361;147;599;0,24;7,77;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
14;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,314;Q1;52;23;75;376;40;72;0,43;16,35;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
13;39607;"Marine Technology";journal;"00253316, 21534721";0,340;Q1;5;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
12;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,435;-;53;464;1360;5267;453;1354;0,33;11,35;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
11;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,466;-;52;371;1018;4354;343;1006;0,37;11,74;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
10;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,525;Q1;113;109;221;3558;393;210;1,55;32,64;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Ocean Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
9;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,533;Q1;46;44;137;729;56;137;0,37;16,57;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
8;78065;"Deepwater Mooring Systems Concepts, Design Analysis, and Materials";conference and proceedings;"-";0,623;-;5;0;15;0;5;13;0,33;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
7;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,668;Q1;55;51;109;797;61;108;0,58;15,63;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
6;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,708;Q1;76;39;121;791;109;121;0,67;20,28;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
5;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,869;Q1;77;62;145;1422;107;143;0,66;22,94;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
4;25663;"Journal of Ship Research";journal;"00224502";1,150;Q1;51;18;69;518;49;69;0,70;28,78;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Applied Mathematics (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Numerical Analysis (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
3;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";2,187;Q1;144;155;457;3981;1005;457;2,19;25,68;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
2;4400151737;"Limnology and Oceanography: Methods";journal;"15415856";3,826;Q1;86;38;1;1474;5;1;5,00;38,79;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ocean Engineering (Q1)";"Engineering"
1;21100870322;"Marine Technology and SNAME News";journal;"19453582";;-;27;23;85;269;32;80;0,42;11,70;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1987-2009";"Mechanical Engineering; Ocean Engineering";"Engineering"
