Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18567;"Fungal Diversity";journal;"15602745, 18789129";6,674;Q1;123;28;65;7472;1747;63;28,71;266,86;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";4,466;Q1;328;1096;3196;64511;66312;3192;21,49;58,86;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
3;16398;"Chemical Engineering Journal";journal;"13858947";2,419;Q1;309;4701;8372;291486;120851;8365;14,71;62,01;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
4;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,194;Q1;214;272;942;34863;13678;928;14,35;128,17;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
5;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";2,130;Q1;110;41;104;5883;1406;104;14,19;143,49;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
6;21100316072;"Trends in Environmental Analytical Chemistry";journal;"22141588";1,831;Q1;47;41;51;4385;657;51;13,04;106,95;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1)";"Chemistry; Environmental Science"
7;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,991;Q1;352;3149;4296;211805;53218;4285;12,60;67,26;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
8;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";2,589;Q1;196;649;1403;44701;18261;1379;12,57;68,88;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
9;16322;"Desalination";journal;"00119164";1,632;Q1;231;409;1095;25567;11828;1087;10,64;62,51;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
10;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,553;Q1;60;119;177;9221;1764;177;10,44;77,49;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
11;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,806;Q1;353;7490;17452;545004;178953;17236;10,22;72,76;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
12;21100218328;"Global Food Security";journal;"22119124";2,195;Q1;81;117;250;7446;2512;249;9,08;63,64;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
13;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,414;Q1;170;495;1450;26977;12446;1447;8,93;54,50;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
14;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,471;Q1;48;49;116;3149;1016;115;8,84;64,27;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
15;21100416081;"Sustainable Production and Consumption";journal;"23525509";1,361;Q1;76;402;244;31756;2158;242;8,64;79,00;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
16;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,573;Q1;79;100;225;7093;2037;219;8,29;70,93;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
17;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,844;Q1;132;406;636;23219;5191;634;8,14;57,19;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
18;19041;"Landscape and Urban Planning";journal;"01692046";1,908;Q1;211;207;640;15421;5614;632;8,08;74,50;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
19;21100936579;"Current Opinion in Environmental Science and Health";journal;"24685844";1,932;Q1;51;78;211;4291;2169;193;7,89;55,01;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
20;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,237;Q1;63;139;295;6849;2217;262;7,73;49,27;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
21;21100385961;"Environmental Technology and Innovation";journal;"23521864";1,076;Q1;74;887;666;52780;5109;665;7,54;59,50;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";2,097;Q1;122;106;291;7845;2377;258;7,45;74,01;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
23;21100265617;"Weather and Climate Extremes";journal;"22120947";1,849;Q1;57;94;126;5900;1011;125;7,39;62,77;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;17244;"Biological Conservation";journal;"00063207";2,140;Q1;235;421;1263;29635;9076;1185;7,28;70,39;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;21101060166;"Research in Globalization";journal;"2590051X";;-;17;39;29;2212;211;28;7,28;56,72;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;21100220478;"Urban Climate";journal;"22120955";1,301;Q1;75;293;382;18797;2787;382;7,04;64,15;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;22704;"Ambio";journal;"16547209, 00447447";1,661;Q1;151;199;384;11136;2563;363;6,84;55,96;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
28;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,421;Q1;139;42;94;5764;647;92;6,74;137,24;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
29;21100218523;"Ecosystem Services";journal;"22120416";1,749;Q1;109;154;532;12738;3924;513;6,68;82,71;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
30;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,683;Q1;150;255;721;17038;5090;705;6,64;66,82;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
31;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,719;Q1;196;396;1090;29012;7735;1088;6,54;73,26;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,491;Q1;163;643;1330;38182;8833;1323;6,53;59,38;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,105;Q2;234;872;2526;45253;16673;2518;6,51;51,90;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
34;50089;"Journal of Hydrology";journal;"00221694";1,611;Q1;274;1410;3154;96128;20962;3127;6,50;68,18;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
35;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,664;Q1;212;377;968;26007;6811;964;6,34;68,98;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";1,075;Q1;55;208;401;13562;2593;395;6,26;65,20;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
37;20292;"Ecological Indicators";journal;"1470160X";1,284;Q1;183;1528;2872;106000;18415;2843;6,24;69,37;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
38;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,860;Q1;60;206;269;13607;1841;269;6,17;66,05;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1); Water Science and Technology (Q1); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
39;20290;"Ecological Economics";journal;"09218009";1,778;Q1;248;293;982;20624;6751;952;6,06;70,39;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
40;21101063742;"Earth System Governance";journal;"25898116";;-;19;36;27;2631;161;21;5,96;73,08;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Political Science and International Relations; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
41;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,893;Q1;67;173;377;8554;1968;373;5,78;49,45;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
42;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,426;Q1;167;245;707;17389;4268;703;5,77;70,98;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
43;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,440;Q1;83;90;279;4917;1802;279;5,76;54,63;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
44;22773;"Policy Sciences";journal;"00322687, 15730891";1,661;Q1;72;39;93;2875;561;90;5,68;73,72;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
45;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,800;Q2;72;51;133;3229;659;107;5,66;63,31;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
46;24614;"Applied Clay Science";journal;"01691317";0,958;-;160;305;1263;17776;7351;1255;5,62;58,28;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
47;21100312211;"Climate Risk Management";journal;"22120963";1,294;Q1;50;119;116;8509;739;114;5,62;71,50;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
48;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,866;Q1;106;176;512;12242;2771;509;5,51;69,56;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Pharmacology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,225;Q1;56;201;257;13722;1470;253;5,45;68,27;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
50;96119;"Applied Soil Ecology";journal;"09291393";1,107;Q1;145;373;853;25451;4560;846;5,42;68,23;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
51;21101075633;"Current Research in Environmental Sustainability";journal;"26660490";;-;18;84;19;6241;102;17;5,37;74,30;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Science (miscellaneous)";"Environmental Science"
52;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,681;Q2;50;177;266;10810;1502;262;5,33;61,07;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2); Pharmaceutical Science (Q2); Pollution (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
53;21100903475;"Journal of Hydrology X";journal;"25899155";1,524;Q1;19;20;50;1257;257;50;5,14;62,85;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Water Science and Technology (Q1)";"Environmental Science"
54;3100147401;"Ecological Informatics";journal;"15749541";0,868;Q1;77;256;308;15077;1535;306;5,12;58,89;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
55;15041;"Coastal Engineering";journal;"03783839";1,677;Q1;133;162;390;8370;2066;385;5,09;51,67;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
56;27471;"Applied Geography";journal;"01436228";1,169;Q1;126;138;475;8664;2627;474;5,00;62,78;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
57;21100254652;"Water Resources and Industry";journal;"22123717";0,977;Q1;47;26;50;1468;330;50;4,94;56,46;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
58;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,891;Q1;71;300;584;18181;2943;584;4,87;60,60;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q1); Atmospheric Science (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
59;14240;"Reactive and Functional Polymers";journal;"13815148";0,670;Q2;115;225;718;12801;3231;717;4,86;56,89;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
60;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,119;Q1;165;245;751;15920;4079;745;4,83;64,98;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
61;27049;"Global and Planetary Change";journal;"09218181";1,371;Q1;163;225;561;22550;2905;550;4,81;100,22;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
62;21101043776;"Current Research in Green and Sustainable Chemistry";journal;"26660865";0,606;Q3;30;173;42;10929;200;41;4,76;63,17;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science; Materials Science"
63;23972;"Landscape Ecology";journal;"15729761, 09212973";1,166;Q1;150;207;515;16237;2460;500;4,74;78,44;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
64;12177;"Climatic Change";journal;"15731480, 01650009";1,357;Q1;217;297;845;17345;4402;811;4,71;58,40;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
65;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,885;Q1;92;308;645;19665;3076;632;4,65;63,85;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
66;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,067;Q1;140;249;761;14459;3554;754;4,65;58,07;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
67;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,416;Q1;112;78;402;4598;1589;395;4,55;58,95;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
68;95143;"Fungal Ecology";journal;"17545048";0,972;Q1;73;61;271;4330;1190;261;4,53;70,98;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
69;21100463842;"Climate Services";journal;"24058807";1,416;Q1;37;53;97;3129;577;86;4,50;59,04;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
70;21100921070;"Ecological Engineering: X";journal;"25902903";0,793;Q1;7;0;15;0;66;15;4,40;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Environmental Engineering (Q1); Nature and Landscape Conservation (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
71;21100202110;"Environmental Development";journal;"22114645";0,967;Q1;51;69;173;4656;781;150;4,38;67,48;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
72;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,743;Q2;143;311;852;15331;3905;847;4,37;49,30;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
73;20291;"Ecological Engineering";journal;"09258574";1,015;Q1;161;245;966;15092;4586;960;4,29;61,60;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
74;25720;"Forest Ecology and Management";journal;"03781127";1,107;Q1;206;952;2043;72759;8913;2022;4,27;76,43;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
75;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,679;Q2;82;874;688;54595;2884;684;4,23;62,47;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
76;21100349522;"Global Ecology and Conservation";journal;"23519894";0,965;Q1;69;538;1013;37878;4410;1006;4,23;70,41;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
77;22223;"Forest Policy and Economics";journal;"13899341";1,057;Q1;85;181;563;12640;2303;508;4,19;69,83;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
78;21100868097;"Water Security";journal;"24683124";0,800;Q1;24;25;55;1562;216;54;4,11;62,48;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Oceanography (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
79;21101036139;"Environmental and Sustainability Indicators";journal;"26659727";0,703;Q2;25;71;81;4887;331;80;4,09;68,83;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
80;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";0,829;Q1;112;121;279;7165;1045;278;4,09;59,21;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
81;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";0,974;Q1;153;231;647;17065;2547;592;4,03;73,87;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
82;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,555;Q1;169;118;312;9258;1668;306;4,00;78,46;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
83;18853;"Water Resources Management";journal;"09204741, 15731650";0,929;Q1;127;291;887;11203;3710;884;4,00;38,50;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
