Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";3,643;Q1;129;126;417;6746;2841;407;6,77;53,54;42,94;2;47;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,988;Q1;220;453;1393;11379;6889;1000;5,02;25,12;38,71;36;132;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
3;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,281;Q1;152;157;470;11376;3685;431;7,75;72,46;43,17;17;44;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;20825;"Immunology Letters";journal;"01652478, 18790542";1,075;Q2;108;120;466;7191;1411;436;3,26;59,93;43,38;0;46;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,046;Q2;155;195;599;9267;1862;587;3,23;47,52;44,87;9;28;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
6;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,992;Q2;149;664;1253;29909;4800;1246;3,89;45,04;43,94;8;209;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";0,888;Q2;147;134;406;3924;897;403;1,99;29,28;43,80;3;45;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
8;52691;"Aerobiologia";journal;"03935965, 15733025";0,784;Q3;57;61;148;2939;417;146;2,72;48,18;51,43;12;18;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q1); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
9;21363;"Transplant Immunology";journal;"09663274, 18785492";0,586;Q3;66;54;164;2008;265;160;1,59;37,19;33,00;1;7;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
10;20794;"Human Antibodies";journal;"10932607, 1875869X";0,312;Q4;28;35;65;1357;71;64;0,98;38,77;41,59;0;17;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
11;21100853878;"Clinical Immunology, Endocrine and Metabolic Drugs";journal;"22127070, 22127089";0,104;Q4;4;0;7;0;1;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4)";"Medicine"
12;21100982469;"Frontiers in Clinical Drug Research - Anti Allergy Agents";book series;"22146938, 24523194";;-;1;7;0;662;0;0;0,00;94,57;10,00;0;6;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2020, 2022";"Drug Discovery; Immunology and Allergy; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21101037196;"JHEP Reports";journal;"25895559";;-;42;55;0;3356;0;0;0,00;61,02;38,64;7;33;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology; Hepatology; Immunology and Allergy; Internal Medicine";"Medicine"
14;21101018850;"Journal of Translational Autoimmunity";journal;"25899090";;-;19;22;0;1823;0;0;0,00;82,86;41,98;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
15;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;393;1043;13630;3791;932;3,51;34,68;44,00;34;155;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
