Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;100147306;"24th Annual Southern African Transport Conference, SATC 2005: Transport Challenges for 2010";conference and proceedings;"-";0,100;-;6;0;102;0;1;101;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Engineering (miscellaneous)";"Engineering"
10;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,100;Q4;4;0;406;0;0;329;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
9;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;18;64;57;0;40;0,00;3,17;33,33;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
8;11700154709;"SATC 2007 - 26th Annual Southern African Transport Conference: The Challenges of Implementing Policy";conference and proceedings;"-";0,100;-;7;0;81;0;2;80;0,02;0,00;0,00;0;0;South Africa;Africa;"";"";"Automotive Engineering";"Engineering"
7;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,100;Q4;12;17;109;223;4;104;0,07;13,12;13,64;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
6;5000159103;"EngineerIT";trade journal;"19915047";0,101;Q4;4;123;316;130;4;269;0,01;1,06;6,15;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
5;84488;"Elektron";trade journal;"02558637";0,103;Q3;3;0;227;0;2;196;0,01;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
4;5000159510;"25th Annual Southern African Transport Conference, SATC 2006 - 2010: Will Transport Infrastructure and Systems be Ready";conference and proceedings;"-";0,111;-;4;0;67;0;3;66;0,04;0,00;0,00;0;0;South Africa;Africa;"";"";"Engineering (miscellaneous)";"Engineering"
3;21100375845;"5th South African Conference on Computational and Applied Mechanics, SACAM 2006";conference and proceedings;"-";0,111;-;2;0;51;0;1;50;0,02;0,00;0,00;0;0;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
2;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,125;Q4;22;6;48;119;8;40;0,19;19,83;0,00;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
1;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";;-;23;31;0;496;0;0;0,00;16,00;12,12;0;0;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering";"Engineering"
