Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,281;Q1;66;52;137;1226;165;137;0,95;23,58;27,47;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
2;13761;"International Journal of Thermal Sciences";journal;"12900729";1,154;Q1;145;250;653;7838;1904;649;2,82;31,35;15,97;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;25406;"European Journal of Control";journal;"09473580";0,890;Q1;71;58;194;1587;220;129;1,09;27,36;17,76;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
4;12507;"Aerospace Science and Technology";journal;"12709638";0,623;Q1;107;71;185;1604;337;185;1,81;22,59;17,16;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
5;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,533;Q2;64;87;298;1956;324;292;1,14;22,48;11,76;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,384;Q2;34;8;57;189;81;53;1,17;23,63;66,67;3;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
7;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,362;Q2;45;57;175;1194;235;167;1,38;20,95;15,53;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
8;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,310;Q2;38;23;62;566;54;57;0,93;24,61;25,00;0;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
9;18268;"Oilfield Review";journal;"09231730";0,260;Q3;41;21;62;411;49;51;0,78;19,57;12,73;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
10;13192;"Radioprotection";journal;"1769700X, 00338451";0,260;Q3;21;168;295;2109;101;278;0,37;12,55;32,73;17;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
11;5600155187;"Reseaux";journal;"17775809, 07517971";0,260;Q3;20;40;142;1351;59;132;0,44;33,78;41,86;1;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
12;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,218;Q2;20;56;181;885;43;173;0,31;15,80;10,56;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
13;21100376165;"RILEM Workshop on Long-Term Performance of Cementitious Barriers and Reinforced Concrete in Nuclear Power Plants, NUCPERF 2009";conference and proceedings;"-";0,214;-;4;0;38;0;8;36;0,21;0,00;0,00;0;0;France;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
14;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,208;Q3;26;130;544;2442;159;528;0,30;18,78;23,96;1;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
15;12300154908;"IRBM";journal;"18760988, 19590318";0,203;Q3;44;67;170;1073;123;160;0,47;16,01;26,93;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
16;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,189;Q3;11;12;60;351;8;60;0,17;29,25;16,67;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
17;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,173;Q4;27;48;250;757;41;242;0,19;15,77;23,86;1;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
18;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,163;Q3;22;40;170;746;63;158;0,18;18,65;17,12;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
19;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,162;Q3;10;89;351;582;27;321;0,09;6,54;36,73;4;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
20;21100319402;"Proceedings of the 4th International Conference on Speech Prosody, SP 2008";conference and proceedings;"-";0,156;-;17;0;172;0;63;171;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
21;21100206003;"62nd International Astronautical Congress 2011, IAC 2011";conference and proceedings;"-";0,143;-;12;1184;95;15007;11;93;0,12;12,67;19,80;0;0;France;Western Europe;"";"";"Aerospace Engineering";"Engineering"
22;21100238652;"42nd International Conference on Large High Voltage Electric Systems 2008, CIGRE 2008";conference and proceedings;"-";0,140;-;10;0;297;0;65;296;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
23;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,134;Q4;9;8;24;168;5;24;0,19;21,00;29,41;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q4)";"Engineering"
24;19700186890;"Journal of Electrical Systems";journal;"11125209";0,131;Q4;21;36;86;740;30;86;0,35;20,56;18,29;0;0;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
25;21100238645;"43rd International Conference on Large High Voltage Electric Systems 2010, CIGRE 2010";conference and proceedings;"-";0,129;-;14;0;405;0;65;404;0,16;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
26;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,128;Q4;10;31;32;506;3;29;0,14;16,32;24,24;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
27;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,125;Q4;18;17;20;279;6;20;0,30;16,41;26,47;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
28;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,124;Q3;7;89;297;147;4;259;0,02;1,65;21,65;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
29;21100376877;"ENC-GNSS 2008 - European Navigation Conference";conference and proceedings;"-";0,123;-;8;0;199;0;26;198;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
30;21100197994;"World Academy of Science, Engineering and Technology";journal;"20103778, 2010376X";0,120;Q4;35;2153;3911;37117;784;3911;0,20;17,24;28,79;0;0;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
31;21100227012;"Proceedings of the 12th IMEKO TC1 Education and Training in Measurement and Instrumentation and TC7 Measurement Science Joint Symposium on ""Man, Science and Measurement"" 2008";conference and proceedings;"-";0,117;-;6;0;63;0;16;62;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
32;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,115;Q4;17;0;54;0;10;49;0,11;0,00;0,00;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
33;21100466412;"Accuracy 2010 - Proceedings of the 9th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,113;-;7;0;101;0;8;100;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
34;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,111;Q3;7;13;44;105;2;44;0,03;8,08;34,48;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q3)";"Engineering"
35;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,110;Q4;6;27;97;482;6;34;0,06;17,85;10,17;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
36;21100438178;"16th ITS World Congress";conference and proceedings;"-";0,108;-;10;0;810;0;57;809;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
37;21100466702;"5th International Conference on Digital Enterprise Technology, DET 2008";conference and proceedings;"-";0,108;-;6;0;53;0;10;51;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
38;21100435846;"17th ITS World Congress";conference and proceedings;"-";0,105;-;10;0;946;0;65;936;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
39;21100229870;"Document Numerique Entre Permanence et Mutations - Actes du 13e Colloque International sur le Document Electronique, CIDE.13";conference and proceedings;"-";0,101;-;2;0;22;0;2;19;0,09;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
40;21100229858;"Interactions et Usages autour du Document Numerique - Actes du Onzieme Colloque International sur le Document Electronique, CIDE.11";conference and proceedings;"-";0,101;-;1;0;23;0;0;21;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
41;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,101;Q4;8;13;57;203;5;57;0,02;15,62;23,81;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
42;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";0,101;Q4;25;25;23;1015;0;20;0,00;40,60;17,98;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
43;21100346238;"11th International Docomomo Conference: Living the Urban Modernity";conference and proceedings;"-";0,100;-;2;0;72;0;0;70;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Architecture; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
44;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,100;Q4;6;9;39;159;2;39;0,11;17,67;9,09;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
45;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q3;3;94;117;135;0;46;0,00;1,44;27,87;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
46;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;22;65;616;1;65;0,02;28,00;42,86;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
47;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;4;55;0;0;54;0,00;0,00;100,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
48;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";0,100;Q4;8;35;72;608;5;68;0,07;17,37;11,21;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
49;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;0;76;0;1;75;0,04;0,00;0,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
50;12400154724;"IRBM News";journal;"19597568";0,100;Q4;6;25;75;55;1;70;0,00;2,20;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
51;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;78;289;0;0;217;0,00;0,00;66,67;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
52;5700165155;"RPF MAD";trade journal;"17664705";0,100;Q4;0;0;94;0;0;79;0,00;0,00;0,00;0;0;France;Western Europe;"PYC Edition";"2007-2010";"Building and Construction (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
53;21100376902;"SPACE APPLI 2008 - Space Applications Days";conference and proceedings;"-";0,100;-;2;0;73;0;2;72;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
54;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;104;320;2668;331;314;1,00;25,65;16,54;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
55;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;8;1;228;1;1;1,00;28,50;27,59;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
56;53422;"Recherche - Transports - Securite";journal;"07618980";;-;12;22;0;603;0;0;0,00;27,41;28,13;3;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
