Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;4000152129;"Research in Social Science and Disability";book series;"14793547";0,101;Q4;14;0;14;0;1;14;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
35;5400152602;"Minnesota Studies in the Philosophy of Science Series";book series;"00769258";0,108;Q4;8;0;22;0;9;22;0,09;0,00;0,00;0;0;United States;Northern America;"University of Minnesota Press";"2004, 2006";"History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
34;21100454431;"Social Transformations in Chinese Societies";book series;"18712673";0,113;Q4;6;0;13;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006, 2008-2009";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
33;4700152464;"Research in Urban Policy";book series;"14793520";0,121;Q4;6;0;15;0;3;15;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
32;5600155213;"Religion and the Social Order";book series;"10615210";0,122;Q4;10;23;0;1174;0;0;0,00;51,04;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;4700153512;"Research in the Sociology of Education";book series;"14793539";0,122;Q4;13;0;12;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,140;Q3;12;0;22;0;5;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
29;22573;"Research in Community and Mental Health";book series;"01920812";0,150;Q3;7;0;16;0;4;15;0,30;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
28;4100151541;"Research in the Sociology of Work";book series;"02772833";0,195;Q3;25;17;51;1102;8;48;0,18;64,82;58,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
27;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,249;Q2;10;18;16;584;10;15;0,00;32,44;45,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
26;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,321;Q2;49;10;30;637;20;29;0,67;63,70;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
25;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,526;Q1;56;22;64;1070;27;60;0,49;48,64;25,64;7;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
24;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";;-;13;9;0;375;0;0;0,00;41,67;36,36;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous)";"Social Sciences"
23;21100426615;"African Dynamics";book series;"15681777";;-;9;15;0;606;0;0;0,00;40,40;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology; Social Sciences (miscellaneous)";"Social Sciences"
22;21100406879;"African Social Studies Series";book series;"15681203";;-;9;17;0;1345;0;0;0,00;79,12;22,22;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education; Social Sciences (miscellaneous)";"Social Sciences"
21;21100407218;"African Sources for African History";book series;"15676951";;-;1;1;0;218;0;0;0,00;218,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
20;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";;-;10;16;0;699;0;0;0,00;43,69;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology; Social Sciences (miscellaneous)";"Social Sciences"
19;21101155823;"At the Interface: Probing the Boundaries";book series;"15707113";;-;9;113;329;2894;9;3;0,03;25,61;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2012, 2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
18;21100427186;"Brill's Indological Library";book series;"09252916";;-;5;3;1;1130;0;0;0,00;376,67;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History; Philosophy; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
17;21100427821;"Brill's Inner Asian Library";book series;"15667162";;-;8;15;0;1353;0;0;0,00;90,20;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
16;21100426086;"Brill's Japanese Studies Library";book series;"09256512";;-;3;3;3;861;0;0;0,00;287,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
15;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";;-;11;94;0;3084;0;0;0,00;32,81;43,90;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
14;21100455731;"CEDLA Latin America Studies";book series;"15726401";;-;7;15;0;462;0;0;0,00;30,80;55,56;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
13;21100407278;"China Studies";book series;"15701344";;-;5;13;0;2144;0;0;0,00;164,92;77,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
12;21100405582;"Chinese Academy of Social Sciences Yearbooks: Society";book series;"18727239";;-;1;17;0;58;0;0;0,00;3,41;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011";"Social Sciences (miscellaneous)";"Social Sciences"
11;21101079602;"Handbooks of Sociology and Social Research";book series;"13896903, 2542839X";;-;57;87;190;4953;61;0;0,32;56,93;0,00;18;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005-2007, 2009-2011, 2013-2019, 2021, 2023";"Psychology (miscellaneous); Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
10;21100407477;"Historical Materialism Book Series";book series;"15701522";;-;7;4;0;3303;0;0;0,00;825,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;21100407611;"International Comparative Social Studies";book series;"15684474";;-;9;35;0;1111;0;0;0,00;31,74;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous); Sociology and Political Science; Urban Studies";"Social Sciences"
8;21100425316;"International Studies in Religion and Society";book series;"15734293";;-;12;55;0;1498;0;0;0,00;27,24;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
7;21100406926;"Jewish Identities in a Changing World";book series;"15707997";;-;6;2;0;467;0;0;0,00;233,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
6;7700153235;"Relation";book series;"18136885, 10252339";;-;3;14;0;343;0;0;0,00;24,50;56,25;0;0;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
5;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";;-;17;15;0;1297;0;0;0,00;86,47;48,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
4;21100407317;"Sinica Leidensia";book series;"01699563";;-;8;25;0;2729;0;0;0,00;109,16;29,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
3;21100407613;"Social Sciences in Asia";book series;"15672794";;-;7;44;0;2124;0;0;0,00;48,27;29,17;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015-2016, 2022";"Social Sciences (miscellaneous)";"Social Sciences"
2;21100406922;"Studies in Critical Social Sciences";book series;"15734234";;-;8;40;0;1080;0;0;0,00;27,00;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1;21100407119;"Supplements to the Study of Time";book series;"18737463";;-;3;3;0;764;0;0;0,00;254,67;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"History and Philosophy of Science; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
