Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";3,867;Q1;224;311;1068;9338;9182;643;8,66;30,03;32,78;38;55;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";2,060;Q1;49;62;138;3765;1181;137;9,24;60,73;60,63;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
3;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,028;Q1;151;160;425;9412;3510;421;8,14;58,83;59,21;26;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
4;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,604;Q1;54;40;138;2253;779;137;5,10;56,33;41,13;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
5;21100859815;"Sports Medicine - Open";journal;"21989761";1,417;Q1;47;99;165;5792;1083;164;6,21;58,51;33,76;5;17;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
6;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,211;Q1;80;75;227;4094;886;225;3,77;54,59;47,64;3;38;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
7;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,182;Q1;79;155;464;6177;1987;463;3,81;39,85;26,67;3;27;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";1,180;Q1;27;51;159;1892;462;142;2,83;37,10;17,07;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions; Medicine"
9;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,162;Q1;163;319;1010;14266;4015;996;3,83;44,72;27,63;4;31;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,131;Q1;126;264;625;13141;3054;619;4,23;49,78;40,86;15;42;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
11;19916;"Research in Sports Medicine";journal;"15438635, 15438627";1,126;Q1;47;49;145;1603;574;142;4,26;32,71;26,42;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
12;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";1,115;Q1;55;57;161;3391;627;159;3,52;59,49;42,00;0;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
13;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,929;Q1;125;168;494;5350;1699;456;3,03;31,85;53,61;36;50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
14;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";0,847;Q1;42;132;404;4910;1366;395;3,25;37,20;31,53;10;38;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
15;16938;"Physiotherapy";journal;"00319406, 18731465";0,843;Q1;70;75;212;2248;704;182;2,93;29,97;57,98;5;17;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
16;21100854892;"BMC Obesity";journal;"20529538";0,841;Q1;30;0;63;0;247;63;3,70;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Health Policy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Epidemiology (Q2)";"Health Professions; Medicine"
17;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,783;Q1;51;176;161;6318;486;160;2,76;35,90;25,72;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
18;29178;"Ergonomics";journal;"00140139, 13665847";0,757;Q1;131;119;378;6133;1277;366;2,88;51,54;34,33;10;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
19;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,714;Q2;108;152;364;5908;933;324;2,22;38,87;43,80;5;6;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
20;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,708;Q2;46;87;245;3184;713;245;2,54;36,60;22,68;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
21;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,665;Q2;103;68;224;3020;539;211;2,01;44,41;32,91;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
22;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,599;Q2;55;59;218;2235;536;207;2,39;37,88;26,18;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
23;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,532;Q2;24;35;114;1398;119;102;1,09;39,94;11,63;0;5;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
24;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,512;Q2;34;161;130;7291;312;130;2,12;45,29;37,71;1;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
25;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,495;Q2;53;111;320;4295;756;307;1,97;38,69;50,34;19;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2); Biomedical Engineering (Q3)";"Engineering; Health Professions; Medicine"
26;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,483;Q2;39;50;182;1771;338;175;1,69;35,42;36,56;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
27;21100890306;"Journal of Physical Education, Recreation and Dance";journal;"07303084, 21683816";0,473;Q2;16;75;336;1272;276;201;0,78;16,96;44,19;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
28;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,460;Q2;58;168;383;7804;747;379;1,76;46,45;60,98;14;35;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
29;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,455;Q2;31;29;79;1587;148;78;1,70;54,72;51,28;1;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
30;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,429;Q2;26;21;70;1343;173;57;2,33;63,95;35,14;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sociology and Political Science (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
31;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,384;Q2;48;46;109;1641;146;94;1,40;35,67;34,06;0;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
32;21993;"Assistive Technology";journal;"19493614, 10400435";0,337;Q3;50;57;110;2414;168;110;1,29;42,35;53,30;21;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
33;21100787102;"International Biomechanics";journal;"23335432";0,326;Q3;12;9;29;313;30;29;0,72;34,78;35,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q3); Computer Science Applications (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
34;19700188148;"Footwear Science";journal;"19424280, 19424299";0,295;Q3;30;64;185;1114;127;182;0,56;17,41;29,65;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
35;21101044741;"Physical Activity and Health";journal;"25152270";0,279;Q3;10;25;39;957;58;38;1,87;38,28;40,00;1;6;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
36;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,252;Q3;38;39;133;2120;104;124;0,54;54,36;54,39;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
37;21100235634;"European Journal of Physiotherapy";journal;"21679177, 21679169";0,202;Q4;14;58;131;2199;74;111;0,51;37,91;51,60;5;11;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
38;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,174;Q4;31;71;245;2308;108;217;0,39;32,51;56,47;3;20;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
39;12100156147;"Sport in History";journal;"17460271, 17460263";0,153;Q4;21;22;70;0;34;66;0,58;0,00;13,79;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
40;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,133;Q4;15;10;35;443;14;34;0,33;44,30;60,53;1;6;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
41;21101095935;"Archives of Physiotherapy";journal;"20570082";;-;17;29;51;1507;145;48;2,58;51,97;49,39;2;5;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
42;21101092895;"Journal of Physical Therapy Education";journal;"08991855, 19383533";;-;9;43;91;1782;54;81;0,59;41,44;75,00;0;10;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2019-2023";"Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
43;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;17;35;851;96;35;2,74;50,06;22,47;0;1;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
