Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26512;"Tetrahedron";journal;"14645416, 00404020";1,648;Q1;236;1342;3739;65944;11331;3712;2,97;49,14;27,47;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,448;Q1;181;1969;6032;60667;16392;6031;2,74;30,81;25,12;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,781;Q1;183;337;1056;38981;5047;939;4,98;115,67;30,67;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,834;Q1;202;261;652;36052;3639;630;5,26;138,13;31,32;21;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,126;Q1;166;1302;3488;32470;9481;3487;2,80;24,94;31,66;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,119;Q1;301;721;2480;29780;13181;2477;5,14;41,30;32,48;11;0;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,002;Q2;203;740;2146;28348;6199;2138;2,63;38,31;35,44;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
8;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,062;Q1;187;719;2098;26643;5905;2094;2,78;37,06;34,64;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,265;Q1;261;275;804;25263;4711;800;5,76;91,87;33,61;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,167;Q1;289;768;2405;22398;12059;2301;4,90;29,16;40,66;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,697;Q1;244;549;1890;20899;8065;1881;4,26;38,07;34,45;34;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;23916;"Environmental Pollution";journal;"02697491, 18736424";1,843;Q1;301;465;1041;20498;3807;1030;3,38;44,08;33,31;215;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21782;"Psychopharmacology";journal;"00333158, 14322072";2,029;Q1;214;360;1197;20492;5355;1151;4,20;56,92;38,12;63;0;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
14;20473;"Life Sciences";journal;"18790631, 00243205";0,880;Q1;191;496;1767;20086;4867;1766;2,55;40,50;36,04;16;0;United States;Northern America;"Elsevier Inc.";"1962-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,577;Q2;93;274;698;20007;1543;685;2,23;73,02;29,76;49;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";1,728;Q1;244;406;1194;19249;4984;1170;3,91;47,41;34,51;39;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,796;Q1;233;111;274;19051;2587;270;8,84;171,63;34,47;17;0;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,692;Q1;220;372;1195;18117;5193;1140;4,40;48,70;36,65;22;0;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,905;Q2;231;483;1192;17312;3437;1178;2,62;35,84;42,26;64;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
20;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,186;Q1;258;529;1406;16402;4436;1394;2,79;31,01;35,63;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;20664;"Current Drug Targets";journal;"18735592, 13894501";1,433;Q1;119;137;323;15626;1350;290;4,19;114,06;28,77;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,143;Q1;249;247;773;15129;5007;741;6,00;61,25;37,48;47;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,407;Q1;189;294;869;14406;3596;858;3,61;49,00;36,75;111;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
24;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,555;Q1;210;351;1254;14027;6302;1251;4,79;39,96;33,33;14;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,222;Q1;148;547;1370;14026;3953;1363;2,81;25,64;37,08;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,459;Q1;207;317;950;13951;4118;923;4,10;44,01;38,66;173;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
27;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,092;Q1;102;165;428;13835;1378;425;3,12;83,85;27,71;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;20435;"Neuropharmacology";journal;"00283908, 18737064";1,935;Q1;191;275;740;13822;3089;737;3,45;50,26;35,75;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,782;Q1;133;190;419;13804;1817;360;4,28;72,65;25,43;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,718;Q1;134;467;1414;13438;2815;1408;1,89;28,78;29,28;23;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,433;Q1;106;134;227;13332;756;212;3,39;99,49;32,14;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,803;Q2;203;376;600;13095;1796;595;2,58;34,83;39,44;114;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;25219;"Toxicology";journal;"0300483X, 18793185";1,053;Q1;176;299;890;12853;2883;877;3,20;42,99;40,51;108;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
34;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";3,073;Q1;366;117;371;12760;3256;304;7,93;109,06;26,51;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
35;25864;"Heterocycles";journal;"03855414";0,599;Q2;70;424;1082;12637;1254;1078;1,13;29,80;24,07;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;266;802;12540;2727;790;3,32;47,14;39,19;69;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,744;Q1;221;510;1394;12143;5713;1164;4,10;23,81;39,10;149;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,190;Q1;117;170;411;12057;1514;390;3,87;70,92;24,87;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;12455;"Molecular Therapy";journal;"15250024, 15250016";2,487;Q1;209;280;704;12038;4125;651;6,03;42,99;35,75;6;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,849;Q1;187;265;518;11726;2095;507;3,66;44,25;44,13;156;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";1,113;Q1;107;114;339;11701;1183;322;3,32;102,64;28,78;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";1,200;Q1;206;283;779;11660;2532;734;3,15;41,20;30,22;5;0;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
43;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,168;Q1;313;284;1066;11440;5193;1060;4,30;40,28;31,71;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
44;18148;"Pain";journal;"18726623, 03043959";2,597;Q1;296;315;995;11403;5752;838;5,40;36,20;37,98;86;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
45;26371;"Natural Product Reports";journal;"02650568, 14604752";2,741;Q1;211;75;138;11288;931;133;6,61;150,51;30,19;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
46;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,291;Q1;150;273;555;11234;1902;535;3,36;41,15;34,34;37;0;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
47;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,363;Q1;229;231;813;10923;3067;806;3,39;47,29;30,32;11;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,489;Q1;130;323;986;10545;1831;627;1,87;32,65;36,05;10;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,601;Q1;177;234;627;10481;2482;618;3,80;44,79;33,00;55;0;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";0,289;Q3;84;132;65;10317;63;65;0,97;78,16;27,79;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
51;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,052;Q1;192;280;603;10190;2964;600;4,58;36,39;30,12;0;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
52;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,255;Q1;161;406;1220;10111;3485;1214;2,82;24,90;32,36;15;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,666;Q1;128;183;408;10010;1529;404;3,43;54,70;37,90;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;22319;"Toxicon";journal;"18793150, 00410101";0,828;Q2;144;235;680;9736;1820;665;2,49;41,43;40,08;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
55;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,095;Q1;148;176;814;9717;2167;811;2,60;55,21;44,03;14;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
56;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,414;Q1;194;302;752;9681;3197;743;3,95;32,06;32,85;35;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
57;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,247;Q1;150;296;592;9610;2486;531;3,92;32,47;32,99;111;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,670;Q2;117;252;700;9513;1319;695;1,79;37,75;38,67;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,866;Q2;115;255;563;9355;1279;555;2,33;36,69;34,37;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,747;Q2;99;230;424;9186;887;417;1,90;39,94;38,22;116;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
61;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,638;Q1;119;174;412;9148;825;410;2,15;52,57;32,19;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
62;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,814;Q1;103;79;146;9022;840;143;5,77;114,20;30,65;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,083;Q1;149;300;602;8906;1533;601;2,18;29,69;46,69;142;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
64;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,836;Q2;149;214;610;8640;1540;595;2,36;40,37;38,80;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,973;Q2;100;171;302;8444;1021;273;3,31;49,38;35,92;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,587;Q2;137;207;620;8386;1192;615;1,88;40,51;38,29;5;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
67;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,820;Q2;121;145;367;8256;928;365;2,59;56,94;42,83;24;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;21169;"Pharmacological Research";journal;"10436618, 10961186";0,986;Q2;169;134;429;8239;1346;423;3,02;61,49;43,72;20;0;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
69;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,367;Q1;122;76;150;8173;850;144;4,97;107,54;36,40;11;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,546;Q2;102;346;1064;8121;1504;1064;1,32;23,47;28,85;13;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,526;Q3;107;480;1232;7777;1436;769;1,12;16,20;44,58;66;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,103;Q1;209;263;415;7750;2646;332;6,13;29,47;32,53;61;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,431;Q1;110;87;334;7670;665;325;2,00;88,16;23,50;2;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
74;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,362;Q1;215;148;861;7463;2772;715;4,35;50,43;17,28;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
75;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,839;Q1;108;52;143;7350;751;137;5,98;141,35;28,57;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
76;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,723;Q2;125;212;405;7274;1096;402;2,66;34,31;49,21;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
