Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100219904;"WMSCI 2008 - The 12th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 14th International Conference on Information Systems Analysis and Synthesis, ISAS 2008 - Proc.";conference and proceedings;"-";0,102;-;9;423;72;5640;8;70;0,11;13,33;24,30;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
2;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,187;-;123;759;265;8754;218;263;0,82;11,53;22,95;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
3;21100236226;"17es Journees Francophones d'Ingenierie des Connaissances, IC 2006";conference and proceedings;"-";0,109;-;3;0;19;0;2;18;0,11;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
4;21100495274;"32nd EPS Conference on Plasma Physics 2005, EPS 2005, Held with the 8th International Workshop on Fast Ignition of Fusion Targets - Europhysics Conference Abstracts";conference and proceedings;"-";0,103;-;3;0;196;0;2;194;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
5;21100495253;"33rd EPS Conference on Plasma Physics 2006, EPS 2006";conference and proceedings;"-";0,109;-;2;0;203;0;4;202;0,02;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
6;21100383551;"6th International SPICE Conference on Software Process Improvement and Capability Determination, SPICE 2006";conference and proceedings;"-";0,118;-;5;0;16;0;13;15;0,81;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
7;21100236009;"Actes de la Conference - IC 2005: 16es Journees Francophones d'Ingenierie des Connaissances";conference and proceedings;"-";0,101;-;2;0;22;0;1;20;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
8;21100236015;"Actes de la Conference - IC 2007: 18es Journees Francophones d'Ingenierie des Connaissances";conference and proceedings;"-";0,122;-;3;0;35;0;9;33;0,26;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
9;21100258419;"Actes du XXIVeme Congres INFORSID 2006";conference and proceedings;"-";0,103;-;4;0;58;0;7;57;0,12;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
10;21100381322;"CFIP 2006 - Colloque Francophone sur l'Ingenierie des Protocoles";conference and proceedings;"-";0,101;-;2;0;34;0;1;33;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
11;21100239412;"CIGRE Symposium Osaka 2007: System Development and Asset Management under Restructuring";conference and proceedings;"-";0,158;-;4;0;49;0;15;48;0,31;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
12;21100245725;"CORIA 2005 - 2eme Conference en Recherche d'Infomations et Applications";conference and proceedings;"-";0,101;-;4;0;27;0;2;26;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
13;21100218917;"CORIA 2006: Actes de la Troisieme Conference en Recherche d'Information et Applications - Proceedings of the Third Conference on Information Retrieval and Applications";conference and proceedings;"-";0,110;-;5;0;46;0;13;45;0,28;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
14;21100219702;"CORIA 2007: Actes de la Quatrieme Conference en Recherche d'Information et Applications - Proceedings of the Fourth Conference on Information Retrieval and Applications";conference and proceedings;"-";0,113;-;5;0;39;0;7;38;0,18;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
15;21100464743;"Deformation Characteristics of Geomaterials : Recent Investigations and Prospects - International Symposium on Deformation Characteristics of Geomaterials, ISLyon 2003";conference and proceedings;"-";0,705;-;4;0;10;0;8;8;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
16;21100316040;"Developing Ambient Intelligence - Proceedings of the First International Conference on Ambient Intelligence Developments, AmID 2006";conference and proceedings;"-";0,268;-;3;0;8;0;3;6;0,38;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
17;21100229110;"Extraction et Gestion des Connaissances, EGC 2006";conference and proceedings;"-";0,158;-;2;0;2;0;3;2;1,50;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
18;21100229108;"Extraction et Gestion des Connaissances, EGC 2007";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
19;21100223572;"Information Systems and Collaboration: State of the Art and Perspectives - Best Papers of the 11th International Conference of the Association Information and Management, AIM 2006";conference and proceedings;"-";0,101;-;5;0;27;0;4;26;0,15;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
20;21100258416;"INFORSID 2005: Actes du XXIIIeme Congres Informatique des Organisations et Systemes d'Information et de Decision";conference and proceedings;"-";0,100;-;4;0;39;0;3;38;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
21;21100496386;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,136;-;6;0;167;0;17;165;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
22;21100496666;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,100;-;2;0;121;0;1;119;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Biochemistry, Genetics and Molecular Biology (miscellaneous); Information Systems";"Biochemistry, Genetics and Molecular Biology; Computer Science"
23;21100244878;"Journees Francophones des Langages Applicatifs, JFLA 2005";conference and proceedings;"-";0,102;-;2;0;15;0;1;13;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
24;21100244954;"Journees Francophones des Langages Applicatifs, JFLA 2006";conference and proceedings;"-";0,111;-;1;0;13;0;1;11;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
25;21100241767;"Journees Francophones des Langages Applicatifs, JFLA 2007";conference and proceedings;"-";0,122;-;1;0;14;0;1;12;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
26;21100217610;"WMSCI 2005 - The 9th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,101;-;7;0;243;0;10;240;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
27;21100217231;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,102;-;6;0;363;0;31;357;0,09;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
28;21100496700;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,100;-;4;0;71;0;4;70;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
29;21100220354;"WMSCI 2007 - The 11th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 13th International Conference on Information Systems Analysis and Synthesis, ISAS 2007 - Proc.";conference and proceedings;"-";0,101;-;7;0;135;0;8;133;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
30;21100785403;"WONS 2006 - 3rd International Conference on Wireless on Demand Network Systems and Services";conference and proceedings;"-";0,122;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
31;21100807085;"WONS 2006 - 3rd International Conference on Wireless on Demand Network Systems and Services";conference and proceedings;"-";0,274;-;10;0;26;0;31;25;1,19;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
32;21100274704;"WSOM 2005 - 5th Workshop on Self-Organizing Maps";conference and proceedings;"-";0,135;-;9;0;94;0;30;92;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
33;21100258832;"XXVeme Congres INFORSID 2007 - Informatique des Organisations et Systemes d'Information et de Decision";conference and proceedings;"-";0,107;-;3;0;32;0;4;31;0,13;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
