Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,950;Q1;19;15;51;481;109;49;1,10;32,07;21,05;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
2;19600161828;"Public Transport";journal;"16137159, 1866749X";0,860;Q2;36;25;77;1123;268;75;3,67;44,92;19,70;5;22;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
3;56494;"OR Spectrum";journal;"01716468, 14366304";0,776;Q2;79;35;111;1502;214;107;1,67;42,91;32,00;1;8;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
4;5000158106;"Central European Journal of Operations Research";journal;"16139178, 1435246X";0,706;Q2;42;66;165;2568;431;157;2,42;38,91;28,00;1;26;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
5;144815;"Computational Management Science";journal;"1619697X, 16196988";0,683;-;40;28;89;756;111;83;1,17;27,00;32,39;0;3;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
6;11700154400;"TOP";journal;"11345764, 18638279";0,676;Q2;31;40;97;1430;112;61;1,05;35,75;24,05;0;7;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Decision Sciences; Mathematics"
7;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,666;Q2;28;21;50;1698;146;40;2,29;80,86;33,33;0;3;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
8;145295;"4OR";journal;"16142411, 16194500";0,573;Q2;46;23;69;949;96;54;1,20;41,26;25,00;0;0;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
9;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,524;Q2;54;43;120;1349;142;118;1,11;31,37;21,35;0;3;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
10;14500154733;"Operational Research";journal;"11092858, 18661505";0,494;Q2;34;99;128;4210;335;125;2,64;42,53;22,43;2;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
11;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,403;Q3;28;10;32;552;40;32;1,15;55,20;16,67;1;4;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
12;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,340;Q3;22;35;91;1587;128;90;1,45;45,34;36,17;1;16;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
13;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,248;Q3;18;251;581;3234;248;534;0,45;12,88;17,43;0;70;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;21100933691;"17th International Conference on Scientometrics and Informetrics, ISSI 2019 - Proceedings";conference and proceedings;"-";0,190;-;7;0;420;0;131;417;0,31;0,00;0,00;0;0;Germany;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
15;4700152816;"Logistics Journal";journal;"18607977";0,116;Q4;7;41;121;1129;36;121;0,28;27,54;11,85;0;9;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
