Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,184;Q2;52;97;402;1924;141;396;0,31;19,84;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;29200;"Chang Gung Medical Journal";journal;"02558270";0,154;Q3;46;122;334;1182;107;333;0,29;9,69;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
3;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,291;Q2;111;92;203;1688;94;174;0,50;18,35;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
4;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,252;Q2;113;68;198;1532;74;198;0,38;22,53;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
5;14189;"Statistica Sinica";journal;"10170405";1,320;Q1;86;71;191;1570;130;191;0,54;22,11;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;12966;"Chinese Journal of Physics";journal;"05779073";0,217;Q3;60;70;187;1652;77;187;0,51;23,60;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;62659;"Proceedings of the National Science Council, Republic of China, Part A: Physical Science and Engineering";journal;"02556588";0,116;Q3;20;0;180;0;34;180;0,19;0,00;Taiwan;Asiatic Region;"National Science Council";"1992-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
8;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,126;Q3;14;60;168;952;20;168;0,14;15,87;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
9;12492;"Journal of Information Science and Engineering";journal;"10162364";0,155;Q3;42;65;158;1236;38;157;0,25;19,02;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
10;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,331;Q2;73;54;149;1156;109;149;0,72;21,41;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
11;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;48;136;1298;11;135;0,05;27,04;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
12;24565;"Zoological Studies";journal;"10215506";0,327;Q3;50;49;133;1371;64;133;0,52;27,98;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;20701;"Acta Cardiologica Sinica";journal;"10116842";0,108;Q4;27;45;131;800;6;83;0,03;17,78;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,190;Q3;16;49;131;1137;32;130;0,27;23,20;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
15;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,187;Q2;33;40;123;823;46;111;0,43;20,58;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
16;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,439;Q3;52;43;121;621;41;121;0,36;14,44;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,203;Q3;79;41;111;1114;39;111;0,37;27,17;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
18;25885;"Issues and Studies";journal;"2529802X, 10132511";0,292;Q2;22;24;107;1418;40;107;0,38;59,08;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
