Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28852;"Nursing management";journal;"15388670, 07446314";0,134;Q3;27;235;696;335;124;661;0,16;1,43;79,88;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
2;16988;"Patient Care";journal;"0031305X";0,130;Q3;9;151;301;1929;22;301;0,06;12,77;34,71;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975, 1977-1987, 1989, 1991, 1996-2004";"Leadership and Management (Q3)";"Nursing"
3;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,322;Q1;90;115;344;1471;159;322;0,45;12,79;85,38;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;4800154001;"Nursing Management";journal;"20478976, 13545760";0,191;Q2;23;104;270;19;25;248;0,05;0,18;71,43;1;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q2)";"Nursing"
5;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,198;Q2;25;98;278;485;19;267;0,06;4,95;77,94;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
6;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,175;Q2;25;80;247;411;20;232;0,10;5,14;68,25;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
7;12508;"Disease Management and Health Outcomes";journal;"11738790";0,292;Q1;29;68;120;187;84;119;0,70;2,75;40,00;9;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q1); Health Policy (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
8;36866;"Medical Group Management Journal";journal;"08998949";;-;7;66;183;84;6;181;0,05;1,27;20,41;0;0;United States;Northern America;"Medical Group Management Association";"1973, 1977-2001";"Leadership and Management";"Nursing"
9;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,105;Q4;38;64;38;396;2;38;0,05;6,19;90,48;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q2); Review and Exam Preparation (Q3); Education (Q4); Leadership and Management (Q4)";"Nursing; Social Sciences"
10;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,168;Q2;37;63;206;333;49;151;0,20;5,29;89,47;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Leadership and Management (Q2); LPN and LVN (Q3)";"Nursing"
11;28829;"Nursing Economics";journal;"07461739";0,246;Q1;51;63;195;47;84;178;0,43;0,75;81,82;0;0;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
12;36336;"Home Care Provider";journal;"1084628X";0,135;Q3;11;57;235;406;17;149;0,06;7,12;81,48;0;0;United States;Northern America;"Mosby-Year Book Inc.";"1996-2001";"Leadership and Management (Q3); Health (social science) (Q4)";"Nursing; Social Sciences"
13;14042;"Hospital Materiel Management Quarterly";journal;"01922262";0,114;Q4;11;56;134;24;9;134;0,08;0,43;9,09;0;0;United States;Northern America;"Aspen Publishers Inc.";"1979-2001";"Leadership and Management (Q4)";"Nursing"
14;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";0,500;Q1;88;52;191;271;208;187;1,06;5,21;40,43;1;0;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
15;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,456;Q1;54;52;113;717;85;109;0,71;13,79;42,65;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
16;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,191;Q2;44;49;144;1;47;131;0,21;0,02;74,16;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
17;51128;"Seminars for nurse managers";journal;"10663851";0,116;Q3;9;48;148;405;12;131;0,10;8,44;82,14;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
18;39963;"Journal of Quality in Clinical Practice";journal;"13205455";0,241;Q1;24;47;89;115;46;81;0,54;2,45;44,44;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2001";"Leadership and Management (Q1)";"Nursing"
19;31352;"Clinical Laboratory Management Review";journal;"08887950";0,132;Q3;8;45;183;168;25;181;0,13;3,73;50,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-1999";"Leadership and Management (Q3)";"Nursing"
20;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,214;Q2;95;41;134;1346;49;119;0,32;32,83;65,45;14;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q2)";"Nursing"
21;81093;"Journal of Clinical Governance";journal;"14675277";;-;7;38;0;314;0;0;0,00;8,26;45,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"1999-2002";"Leadership and Management";"Nursing"
22;29744;"Clinician in Management";journal;"14759926, 09655751";;-;10;37;0;343;0;0;0,00;9,27;19,23;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management";"Nursing"
23;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";;-;20;35;0;848;0;0;0,00;24,23;17,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics; Leadership and Management";"Medicine; Nursing"
24;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,103;Q4;24;35;85;843;12;84;0,17;24,09;30,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
25;13382;"Health Care Management Review";journal;"15505030, 03616274";0,399;Q1;65;33;110;1056;93;102;0,67;32,00;48,44;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
26;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,542;Q1;21;32;79;430;58;79;0,65;13,44;53,23;0;0;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q1); Pharmaceutical Science (Q1)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
27;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,104;Q4;30;29;93;48;2;90;0,03;1,66;64,29;3;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
28;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,153;Q3;38;28;95;0;24;94;0,26;0,00;37,50;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Health Policy (Q3); Leadership and Management (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
29;13384;"Health Care Manager";journal;"15255794, 1550512X";0,138;Q3;33;21;26;175;3;26;0,12;8,33;45,00;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
30;12400154748;"Population Health Management";journal;"19427905, 19427891";0,166;Q2;49;20;34;271;14;34;0,41;13,55;20,00;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
31;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,148;-;31;19;65;0;13;63;0,12;0,00;86,67;3;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
32;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,114;Q4;19;17;60;215;6;52;0,10;12,65;31,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
33;93082;"Audit Trends";journal;"13527797";0,101;Q4;3;9;39;52;0;27;0,00;5,78;20,00;0;0;United Kingdom;Western Europe;"Eli Lilley National Clinical Audit Centre";"1998-1999";"Leadership and Management (Q4)";"Nursing"
34;21100416601;"Inside Case Management";journal;"10736514";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-1999, 2002-2003";"Assessment and Diagnosis (Q4); Care Planning (Q4); Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
35;36262;"Journal of Case Management";journal;"10613706";0,126;Q3;10;0;79;0;20;68;0,12;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992-1998";"Health Professions (miscellaneous) (Q3); Leadership and Management (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Nursing; Psychology; Social Sciences"
36;72957;"Laboratory Automation and Information Management";journal;"1381141X";0,181;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Leadership and Management (Q2)";"Nursing"
37;30054;"Zhonghua hu li za zhi = Chinese journal of nursing";journal;"02541769";0,100;-;7;0;381;0;1;381;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"1982-1997, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
