Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,760;Q1;48;116;441;3910;890;231;2,12;33,71;46,39;33;71;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health (social science) (Q1); Leadership and Management (Q1); Health Information Management (Q2); Health Policy (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
2;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,491;-;33;65;120;2521;268;120;2,09;38,78;53,85;0;42;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
3;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,405;Q2;25;32;116;1064;192;110;1,62;33,25;56,10;0;14;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q2); Family Practice (Q2); Health (social science) (Q2); Maternity and Midwifery (Q2)";"Medicine; Nursing; Social Sciences"
4;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,341;Q1;19;24;53;1094;70;49;0,90;45,58;44,19;0;3;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
5;21100894851;"International Journal of Supply and Operations Management";journal;"23831359, 23832525";0,254;Q3;11;28;28;975;33;28;1,18;34,82;22,22;0;12;Iran;Middle East;"Kharazmi University";"2018-2023";"Civil and Structural Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
6;21100897503;"Health Promotion Perspectives";journal;"22286497";0,232;Q3;22;45;45;1612;76;43;1,69;35,82;44,24;7;20;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
7;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,225;Q2;22;19;52;558;62;50;0,66;29,37;39,34;1;7;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Law (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
8;4400151723;"Webology (discontinued)";journal;"1735188X";0,178;Q3;20;28;41;927;42;39;1,17;33,11;36,49;0;3;Iran;Middle East;"Info Science Publisher";"2006-2021";"Library and Information Sciences (Q3); Human-Computer Interaction (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences; Social Sciences"
9;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,176;Q3;10;32;90;1022;35;90;0,39;31,94;23,15;0;6;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
10;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,173;Q2;15;36;104;1401;52;101;0,49;38,92;43,38;0;9;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Linguistics and Language (Q2); Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
11;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,166;Q3;14;16;53;545;25;53;0,42;34,06;57,14;0;2;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Library and Information Sciences (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
12;21100443880;"Language Related Research";journal;"23223081, 23830816";0,160;Q2;9;56;230;1694;29;230;0,14;30,25;41,59;0;6;Iran;Middle East;"Tarbiat Modares University";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;21100937443;"International Journal of Language Testing";journal;"24765880";0,157;Q2;8;3;21;181;9;21;0,36;60,33;60,00;0;1;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
14;21100370020;"Geopolitics Quarterly";journal;"17354331";0,149;Q3;7;20;81;748;24;80;0,32;37,40;12,82;0;8;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
15;21100852964;"Journal of Research in Applied Linguistics";journal;"23453303, 25883887";0,130;Q3;10;167;70;3528;43;70;0,61;21,13;73,78;0;21;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
16;21101028193;"Applied Research on English Language";journal;"22520198, 23225343";;-;6;24;0;1177;0;0;0,00;49,04;36,00;0;0;Iran;Middle East;"University of Isfahan, Department of English";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
17;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;48;0;1497;0;0;0,00;31,19;55,13;0;12;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
18;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";;-;4;32;0;936;0;0;0,00;29,25;45,59;0;7;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education; Health Informatics; Health Information Management; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
19;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;31;0;717;0;0;0,00;23,13;31,91;0;16;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
20;21100943308;"Human Rights";journal;"24236489, 25386360";;-;1;36;0;1051;0;0;0,00;29,19;26,32;0;35;Iran;Middle East;"Mofid University - Center for Human Rights Studies";"2019-2022";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
21;21101120346;"International Journal of Human Capital in Urban Management";journal;"24764701, 24764698";;-;5;16;0;640;0;0;0,00;40,00;29,63;0;12;Iran;Middle East;"Tehran Urban Research and Planning Center";"2019-2023";"Management, Monitoring, Policy and Law; Pollution; Public Administration; Social Sciences (miscellaneous); Urban Studies; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Social Sciences"
22;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";;-;10;18;0;782;0;0;0,00;43,44;34,29;0;1;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Anthropology; Education; Gender Studies; Linguistics and Language";"Social Sciences"
23;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";;-;8;50;0;1715;0;0;0,00;34,30;40,26;0;14;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Education; Health Informatics; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
24;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;48;0;1527;0;0;0,00;31,81;44,54;0;12;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
25;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";;-;11;37;0;958;0;0;0,00;25,89;43,48;0;15;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
26;21101131059;"Journal of Archaeological Studies";journal;"22519297, 26764288";;-;2;29;0;717;0;0;0,00;24,72;0,00;0;0;Iran;Middle East;"University of Tehran";"2019-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
27;21100984271;"Journal of Education and Community Health";journal;"2820896X";;-;7;2;0;47;0;0;0,00;23,50;0,00;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2020-2023";"Education; Health Informatics; Health (social science)";"Medicine; Social Sciences"
28;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";;-;5;32;0;1252;0;0;0,00;39,13;25,71;0;10;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science; Medicine; Social Sciences"
29;21101056811;"Journal of Health Sciences and Surveillance System";journal;"23452218, 23453893";;-;6;32;0;1161;0;0;0,00;36,28;33,68;0;11;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
30;21101155530;"Journal of Health System Research";journal;"27834093, 23225564";;-;3;20;0;575;0;0;0,00;28,75;31,34;0;6;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2019-2023";"Environmental Engineering; Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
31;21101051860;"Journal of Knowledge and Health in Basic Medical Sciences";journal;"1735577X, 23453753";;-;3;31;35;838;3;34;0,09;27,03;44,71;0;14;Iran;Middle East;"Shahroud University of Medical Sciences";"2018-2023";"Education; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Social Sciences"
32;21101098813;"Journal of Medical Education Development";journal;"29807670, 22519521";;-;4;31;0;962;0;0;0,00;31,03;50,54;1;11;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
33;21101087367;"Journal of Payavard Salamat";journal;"17358132, 20082665";;-;4;48;0;1353;0;0;0,00;28,19;50,67;0;15;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Informatics; Health Professions (miscellaneous); Library and Information Sciences; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
34;21101072338;"Journal of Qualitative Research in Health Science";journal;"26456109";;-;4;34;0;1117;0;0;0,00;32,85;46,30;0;12;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Health (social science); Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
35;21101170295;"Osmanli Medeniyeti Arastirmalari Dergisi";journal;"24589519";;-;1;9;0;365;0;0;0,00;40,56;33,33;0;3;Iran;Middle East;"";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
36;21101121558;"Payesh";journal;"20084536, 16807626";;-;6;49;0;1598;0;0;0,00;32,61;55,80;0;23;Iran;Middle East;"";"2019-2023";"Health Informatics; Health Policy; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
37;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;13;77;145;0;77;0,00;11,15;47,06;0;1;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
38;21101121512;"Strides in Development of Medical Education Journal";journal;"26453452, 26453525";;-;4;30;0;736;0;0;0,00;24,53;51,85;0;11;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Education; Health (social science)";"Social Sciences"
39;21101168867;"Teaching English Language";journal;"2538547X, 25385488";;-;7;20;0;955;0;0;0,00;47,75;29,55;0;3;Iran;Middle East;"Teaching English Language and Literature Society of Iran (TELLSI)";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
