Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154727;"Water Alternatives";journal;"19650175";0,653;Q1;53;44;42;2210;86;40;2,05;50,23;25,26;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
2;144792;"Geographie Economie Societe";journal;"1295926X";0,280;Q2;18;22;73;795;21;68;0,27;36,14;31,03;4;0;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;17600155119;"Histoire Urbaine";journal;"16280482";0,192;Q3;9;25;78;2028;19;76;0,16;81,12;33,33;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
4;28109;"Espace Geographique (discontinued)";journal;"00462497";0,161;Q3;20;28;78;840;19;77;0,27;30,00;13,51;0;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,154;Q3;21;54;96;2404;28;96;0,29;44,52;32,65;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
6;29105;"Herodote";journal;"0338487X";0,148;Q3;11;44;142;657;11;134;0,10;14,93;37,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q3)";"Social Sciences"
7;21323;"Flux";journal;"11542721";0,144;Q3;15;31;103;604;15;91;0,13;19,48;45,45;3;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
8;27464;"Annales de Geographie";journal;"00034010";0,142;Q3;20;34;90;1084;25;89;0,28;31,88;38,64;4;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;12603;"Revue de Geographie Alpine";journal;"00351121";0,139;Q3;18;18;63;442;13;56;0,15;24,56;32,35;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,135;Q3;10;42;131;790;14;124;0,10;18,81;33,90;3;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,131;Q3;5;89;252;1750;14;252;0,06;19,66;33,75;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
12;19900192003;"Sapiens";journal;"19933819, 19933800";0,128;Q4;24;12;32;439;19;32;0,59;36,58;10,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Urban Studies (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
13;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,123;Q4;8;11;36;630;6;36;0,21;57,27;23,08;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
14;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,115;Q4;13;64;166;103;22;156;0,12;1,61;24,07;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
15;26804;"Espace-Populations-Societes";journal;"07557809";0,106;Q4;15;11;95;197;4;91;0,05;17,91;50,00;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
16;14394;"Etudes Rurales";journal;"00142182";0,102;Q4;14;27;80;841;11;77;0,21;31,15;41,18;3;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;28735;"Geographie et Cultures";book series;"11650354";0,101;Q4;10;0;18;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
18;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,101;Q4;6;22;33;710;0;31;0,00;32,27;30,30;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;0;18;0;0;18;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,100;Q4;1;49;75;140;0;63;0,00;2,86;23,53;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;28715;"Geographie";journal;"16274911";0,100;Q4;2;0;87;0;1;78;0,00;0,00;0,00;0;0;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
22;7200153147;"Territoire en Mouvement";journal;"19544863";0,100;Q4;8;0;49;0;0;43;0,00;0,00;0,00;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
