Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101000290;"TheoLogica";journal;"25930265";0,180;Q1;5;26;45;820;9;40;0,22;31,54;16,67;0;0;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
2;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,139;Q2;12;13;40;949;11;39;0,15;73,00;38,46;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
3;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,128;Q2;9;27;83;2548;15;79;0,22;94,37;14,29;0;2;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
4;16400154730;"Museon";journal;"07716494, 1783158X";0,124;Q2;11;15;48;623;11;48;0,28;41,53;36,36;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,105;Q3;5;0;37;0;5;35;0,19;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
6;21100898994;"Annali di Scienze Religiose";journal;"20315929, 22948775";0,103;Q3;2;24;23;601;4;21;0,17;25,04;18,18;0;3;Belgium;Western Europe;"Brepols Publishers";"2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
7;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";0,103;Q3;2;12;11;17;0;9;0,00;1,42;10,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
8;21100943914;"Apocrypha";journal;"20346468, 11553316";0,102;Q3;1;7;15;115;1;14;0,07;16,43;40,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2021";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
9;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;10;32;224;6;32;0,30;22,40;0,00;0;1;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
10;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,101;Q4;3;12;26;12;3;18;0,12;1,00;33,33;0;0;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
11;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;25;42;276;0;42;0,00;11,04;27,27;0;11;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
12;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;15;28;800;5;28;0,14;53,33;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
13;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,101;Q4;3;2;18;54;0;18;0,00;27,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
14;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,101;Q4;8;7;40;668;1;39;0,03;95,43;42,86;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
15;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;16;39;710;13;37;0,12;44,38;21,43;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
16;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,100;Q4;5;13;50;362;4;49;0,19;27,85;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
17;16412;"Louvain Studies";journal;"00246964, 1783161X";0,100;Q4;4;7;69;386;5;68;0,04;55,14;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
18;16000154709;"Revue Benedictine";journal;"00350893";0,100;Q4;9;15;43;1051;13;43;0,37;70,07;15,38;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
19;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;14;42;1408;1;42;0,04;100,57;26,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
20;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,100;Q4;8;19;66;1296;5;66;0,04;68,21;15,79;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
21;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;26;47;605;3;46;0,00;23,27;15,79;0;2;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
22;21101039809;"Journal of Medieval Monastic Studies";journal;"20343515, 20343523";;-;3;8;10;336;1;10;0,10;42,00;44,44;0;2;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology (arts and humanities); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
23;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";;-;4;19;0;746;0;0;0,00;39,26;27,78;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
24;21101042152;"Semitica et Classica";journal;"22959041, 20315937";;-;2;18;17;726;3;16;0,18;40,33;33,33;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology (arts and humanities); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
