Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,177;Q1;75;74;223;1730;542;141;2,04;23,38;46,24;24;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,700;-;107;362;1154;4867;1560;674;1,15;13,44;51,86;49;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,589;Q1;73;146;386;2963;488;350;0,92;20,29;56,48;0;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
4;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,560;Q1;69;58;121;2120;200;104;1,35;36,55;56,79;11;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,462;-;78;203;626;3487;783;522;1,12;17,18;60,00;13;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,294;Q1;20;11;66;62;44;47;0,26;5,64;14,71;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q1); Drug Guides (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,260;Q1;31;46;99;701;35;87;0,40;15,24;57,03;0;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
8;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,238;Q2;25;89;248;1234;67;131;0,28;13,87;53,45;3;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
9;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,182;-;38;80;212;2503;107;182;0,62;31,29;57,14;20;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
10;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,141;Q3;28;132;465;1684;62;387;0,11;12,76;48,86;5;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,102;Q4;13;75;434;0;13;401;0,03;0,00;43,33;0;0;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
