Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144970;"Science and Education";journal;"09267220";0,758;Q1;58;35;99;1180;47;99;0,32;33,71;18,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
2;97030;"Research in Science Education";journal;"15731898, 0157244X";0,692;Q1;67;30;100;812;45;100;0,45;27,07;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
3;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,644;Q1;41;16;67;510;28;67;0,29;31,88;36,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
4;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,528;Q2;83;40;102;1457;35;102;0,24;36,43;49,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
5;21368;"Instructional Science";journal;"00204277, 15731952";0,486;Q2;89;17;61;799;71;61;0,93;47,00;43,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
6;20731;"Research in Higher Education";journal;"1573188X, 03610365";0,478;Q2;105;34;106;1258;48;106;0,38;37,00;44,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q2)";"Social Sciences"
7;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,461;Q2;80;27;86;885;38;86;0,44;32,78;39,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
8;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";0,448;Q2;86;8;28;409;45;28;1,56;51,13;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q2); Education (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
9;22281;"Reading and Writing";journal;"09224777, 15730905";0,394;Q2;92;14;65;574;38;65;0,50;41,00;61,54;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
10;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,361;Q2;68;31;98;1029;49;98;0,40;33,19;60,66;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
11;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,334;Q2;55;17;52;405;22;52;0,14;23,82;51,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q2)";"Social Sciences"
12;21542;"Urban Review";journal;"15731960, 00420972";0,313;-;53;17;51;862;12;51;0,30;50,71;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
13;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";0,290;Q2;82;18;58;383;24;58;0,49;21,28;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
14;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,288;Q2;130;53;165;725;52;165;0,33;13,68;9,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q4)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
15;12043;"Interchange";journal;"15731790, 08264805";0,272;Q3;23;23;65;599;11;65;0,05;26,04;42,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
16;18787;"Higher Education";journal;"00181560, 1573174X";0,260;Q3;127;46;133;392;72;133;0,48;8,52;34,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Law (Q2); Education (Q3)";"Social Sciences"
17;4500151513;"Narrative Inquiry";journal;"13876740";0,257;Q3;51;27;46;749;18;42;0,39;27,74;52,78;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
18;29335;"Education for Information";journal;"18758649, 01678329";0,251;Q3;22;16;74;333;22;74;0,28;20,81;61,54;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
19;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,231;Q3;41;21;50;517;7;41;0,19;24,62;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
20;20563;"Minerva";journal;"00264695, 15731871";0,228;Q3;51;16;22;1415;7;22;0,33;88,44;10,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
21;145663;"Language Resources and Evaluation";journal;"1574020X";0,220;Q3;61;71;137;1024;34;137;0,23;14,42;34,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
22;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,216;Q3;56;14;47;706;21;47;0,36;50,43;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
23;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,182;-;65;8;27;436;5;27;0,17;54,50;41,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
24;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,181;Q3;54;36;103;694;9;103;0,07;19,28;73,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
25;12695;"International Review of Education";journal;"15730638, 00208566";0,164;Q3;46;30;94;969;16;94;0,07;32,30;24,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
26;85257;"Studies in Philosophy and Education";journal;"00393746";0,126;Q4;38;26;84;1273;8;84;0,12;48,96;27,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
27;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,108;Q4;51;33;57;280;5;51;0,09;8,48;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
28;145077;"Children's Literature in Education";journal;"00456713";0,100;Q4;23;17;52;345;5;52;0,13;20,29;61,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
29;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,100;Q4;30;20;70;279;0;65;0,00;13,95;68,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
30;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,100;Q4;8;36;122;7;2;94;0,00;0,19;10,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4); Literature and Literary Theory (Q4); Media Technology (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
31;13460;"Learning Environments Research";journal;"15731855, 13871579";;-;47;4;0;212;0;0;0,00;53,00;75,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication; Developmental and Educational Psychology; Education; E-learning";"Psychology; Social Sciences"
32;24236;"Prospects";journal;"00331538";;-;36;17;57;2;4;49;0,00;0,12;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education";"Social Sciences"
33;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;2;13;295;1;6;0,00;147,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
