Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";8,572;Q1;307;43;118;10901;2104;117;16,33;253,51;24,42;10;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26688;"Recent Progress in Hormone Research";journal;"00799963";6,812;Q1;80;19;57;313;598;57;9,74;16,47;21,74;0;0;United States;Northern America;"The Endocrine Society";"1947-1948, 1956-1958, 1960-1961, 1963-2004";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;26208;"Molecular Endocrinology";journal;"19449917, 08888809";5,441;Q1;206;185;508;9036;3868;505;7,45;48,84;31,68;5;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,650;Q1;122;74;201;3229;659;201;3,06;43,64;37,02;0;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26061;"Endocrinology";journal;"00137227, 19457170";2,616;Q1;280;740;2177;31971;11260;2140;5,29;43,20;36,84;40;0;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,257;Q1;391;826;2379;27699;12837;2163;5,38;33,53;34,53;108;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;91770;"Diabetes Reviews";journal;"10669442";2,185;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Diabetes Association Inc.";"1994-1999";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17617;"Journal of Lipid Research";journal;"15397262, 00222275";1,917;Q1;223;250;757;11395;2738;755;3,37;45,58;31,92;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;22397;"Vitamins and Hormones";journal;"00836729";1,901;Q1;81;1;45;0;108;33;2,08;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,343;Q1;112;107;329;4525;1085;327;3,24;42,29;41,49;2;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,333;Q1;68;0;1;0;6;1;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";1,326;Q1;197;68;179;2875;535;175;3,14;42,28;23,85;0;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23424;"Growth Factors";journal;"10292292, 08977194";1,323;Q1;65;26;82;1298;198;82;2,02;49,92;31,82;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,294;Q1;161;54;169;2704;473;166;2,76;50,07;45,21;4;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;4700152825;"Obesity";journal;"19307381";1,257;Q1;227;82;245;675;590;226;2,55;8,23;36,63;19;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
16;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,233;Q1;127;116;329;4775;892;326;2,46;41,16;33,06;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,211;Q1;166;235;679;10667;1659;678;2,17;45,39;33,21;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,209;Q1;112;64;194;2998;477;192;2,28;46,84;26,67;3;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;29682;"Receptors and Channels";journal;"10606823";1,182;Q1;44;21;78;923;148;78;1,65;43,95;19,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,126;-;165;248;725;7096;1929;622;2,51;28,61;30,27;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
21;31096;"Cytometry";journal;"10970320, 01964763";1,099;Q1;94;176;549;4785;1389;532;2,60;27,19;29,46;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Biophysics (Q1); Endocrinology (Q1); Hematology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,056;Q1;120;49;174;3750;478;162;2,36;76,53;32,39;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14222;"Peptides";journal;"18735169, 01969781";1,010;Q1;139;194;660;7971;1512;660;2,34;41,09;33,58;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Endocrinology (Q1); Biochemistry (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";0,985;Q1;144;139;536;5528;1205;533;2,08;39,77;33,01;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;70545;"International Journal of Andrology, Supplement";journal;"01061607";0,975;Q1;20;0;11;0;26;11;2,36;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";0,971;Q1;201;55;192;2734;482;192;2,31;49,71;34,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;26172;"Journal of Endocrinology";journal;"14796805, 00220795";0,953;Q2;167;238;792;9572;1934;789;2,39;40,22;28,53;6;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";0,871;Q2;163;62;197;2442;554;195;2,87;39,39;33,68;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;29003;"Experimental Gerontology";journal;"18736815, 05315565";0,838;Q2;158;90;207;3481;361;199;1,79;38,68;37,50;0;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q2); Endocrinology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
30;14805;"Steroids";journal;"0039128X, 18785867";0,827;Q2;114;109;322;3538;725;320;2,50;32,46;27,02;0;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,826;Q2;90;75;232;2884;379;232;1,46;38,45;20,50;13;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,824;Q2;106;94;428;4284;848;427;1,87;45,57;31,38;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,814;Q2;133;182;501;7662;965;500;1,75;42,10;32,52;23;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";0,811;Q2;166;273;824;9406;1707;823;1,89;34,45;29,73;0;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,810;Q2;132;183;560;5694;1246;539;1,98;31,11;26,67;24;0;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;25577;"Diabetic Medicine";journal;"14645491, 07423071";0,801;Q2;165;179;698;5050;1326;579;1,88;28,21;27,20;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;15839;"Journal of Andrology";journal;"01963635";0,797;Q2;120;94;274;3619;599;269;1,83;38,50;25,71;0;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,796;Q2;101;130;449;4291;882;439;1,46;33,01;30,24;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";0,791;Q2;173;202;721;5936;1482;650;2,15;29,39;33,83;17;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26678;"Pituitary";journal;"15737403, 1386341X";0,781;Q2;81;54;8;2188;15;8;1,88;40,52;28,90;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";0,767;Q2;135;54;104;2485;176;93;1,46;46,02;34,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";0,731;Q2;123;163;289;6053;491;281;1,74;37,13;41,11;28;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;37434;"Prostaglandins";journal;"00906980";0,726;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1997";"Biochemistry (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;78208;"Endocrine";journal;"15590100, 1355008X";0,695;Q2;102;74;261;3444;381;260;1,54;46,54;33,70;4;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";0,665;Q2;127;43;121;2940;212;116;1,15;68,37;14,29;5;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,630;Q2;74;36;109;2234;191;108;1,51;62,06;31,88;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
47;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,625;Q2;101;141;435;4523;778;429;1,65;32,08;30,22;16;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;40934;"Peptide Research";journal;"10405704";0,613;Q2;17;0;42;0;72;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1996";"Endocrinology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
49;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,604;Q2;82;64;145;2324;226;145;1,61;36,31;26,03;0;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q2); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
50;26660;"Pancreas";journal;"15364828, 08853177";0,603;Q2;119;126;422;3624;641;361;1,25;28,76;19,43;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;26727;"Thyroid";journal;"15579077, 10507256";0,595;Q2;164;196;431;5389;722;411;1,76;27,49;30,60;42;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,576;Q3;95;39;107;2648;154;96;1,45;67,90;45,07;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;13543;"Reproduction";journal;"17417899, 14701626";0,551;Q3;171;159;465;5664;1077;465;2,09;35,62;34,73;13;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q1); Embryology (Q2); Reproductive Medicine (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;14180;"Neuropeptides";journal;"15322785, 01434179";0,523;Q3;79;71;247;3044;316;246;1,16;42,87;30,69;2;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
55;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,508;Q3;121;79;366;2347;380;365;0,82;29,71;27,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
56;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,489;Q3;84;46;334;1849;380;334;0,98;40,20;28,57;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,473;Q3;104;93;280;4113;315;251;1,00;44,23;26,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,465;Q3;86;43;87;1302;82;87;0,93;30,28;14,86;1;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,449;Q3;98;52;165;1553;181;163;1,08;29,87;28,57;0;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,426;Q3;83;55;183;2710;174;181;0,87;49,27;21,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
61;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,420;Q3;68;87;138;2621;137;133;0,57;30,13;30,23;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19700180753;"Advances in Molecular and Cellular Endocrinology";book series;"15692566";0,401;Q3;5;0;21;0;13;17;0,62;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1997-1998, 2006";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
63;26036;"Endocrine Research";journal;"15324206, 07435800";0,373;Q3;47;33;263;837;177;263;0,53;25,36;32,26;0;0;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,355;Q3;140;111;383;3097;344;380;0,80;27,90;27,43;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;27111;"Andrologia";journal;"03034569, 14390272";0,341;Q3;74;78;181;1871;164;179;0,96;23,99;28,99;9;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;26030;"Endocrine Journal";journal;"09188959, 13484540";0,338;Q3;83;140;407;3304;297;401;0,65;23,60;18,58;4;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,338;Q3;56;45;66;1356;69;64;1,04;30,13;48,42;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;98806;"Carbohydrate Letters";journal;"10735070";0,336;Q3;12;23;88;128;53;88;0,61;5,57;21,31;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-2000";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
69;13343;"Nutrition Research";journal;"18790739, 02715317";0,332;Q3;111;153;500;5316;365;500;0,75;34,75;42,21;0;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
70;26035;"Endocrine-Related Cancer";journal;"13510088";0,326;Q3;146;63;110;3043;93;108;0,81;48,30;34,71;2;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,317;Q3;99;225;412;5283;339;399;0,72;23,48;39,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,307;Q3;73;121;326;3614;272;316;0,64;29,87;42,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,295;Q3;74;74;317;2777;181;304;0,77;37,53;23,76;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;17427;"DNA Sequence - Journal of DNA Sequencing and Mapping";journal;"10425179, 10292365";0,282;Q3;26;0;3;0;1;3;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008";"Endocrinology (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
75;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,253;Q3;60;42;118;1242;68;114;0,58;29,57;28,93;0;0;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,248;Q4;85;143;856;4023;446;848;0,45;28,13;21,10;8;0;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;26112;"Frontiers of Hormone Research";journal;"03013073";0,248;Q3;45;23;62;1990;56;62;1,18;86,52;17,50;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
