Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,100;Q4;4;35;72;488;1;70;0,02;13,94;4,74;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
20;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,100;-;7;38;46;0;0;46;0,00;0,00;38,36;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
19;17943;"Ultrasound International";journal;"09716874";0,100;Q4;3;23;70;294;1;70;0,02;12,78;48,21;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
18;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,102;Q4;5;191;603;2375;13;589;0,02;12,43;10,31;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;21100829277;"Journal of Medical Ultrasonics";journal;"13441388";0,102;Q4;8;54;146;910;9;121;0,06;16,85;24,54;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1999-2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;16571;"Asian Oceanian Journal of Radiology";journal;"09722688";0,103;Q4;2;36;86;454;3;81;0,03;12,61;30,26;0;0;India;Asiatic Region;"Asian Oceanian Society of Radiology";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,105;Q4;5;73;194;885;2;178;0,01;12,12;9,86;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;70627;"Journal of JASTRO";journal;"10409564";0,110;Q4;8;35;113;588;7;113;0,06;16,80;8,98;0;0;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;80396;"Chinese Journal of Radiology";journal;"10188940";0,123;Q4;9;50;146;775;5;146;0,03;15,50;25,00;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,123;Q4;21;21;105;351;6;102;0,04;16,71;31,94;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,136;Q3;10;32;156;317;28;156;0,19;9,91;7,75;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
10;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,136;Q3;16;84;249;1409;35;249;0,13;16,77;10,95;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Radiology, Nuclear Medicine and Imaging (Q3); Oncology (Q4)";"Medicine"
9;100968;"Oral Radiology";journal;"16139674, 09116028";0,146;Q3;23;11;28;191;5;28;0,10;17,36;15,79;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
8;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,151;Q3;12;101;381;1833;43;381;0,10;18,15;7,70;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,217;Q3;50;51;202;827;88;202;0,30;16,22;8,90;0;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,228;Q3;74;40;81;813;30;81;0,37;20,33;24,87;1;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;16602;"Japanese Journal of Medical Ultrasonics";journal;"02870592";0,233;Q3;6;0;16;0;4;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1981-1999";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,247;Q3;18;31;42;1381;20;38;0,48;44,55;37,25;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,346;Q2;67;100;261;2231;190;251;0,72;22,31;16,54;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
2;83418;"Breast Cancer";journal;"13406868";0,419;Q2;66;77;200;1904;225;189;1,18;24,73;15,87;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
1;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";;-;48;31;0;688;0;0;0,00;22,19;13,18;1;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
