Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151808;"PLoS Genetics";journal;"15537390, 15537404";7,107;Q1;271;870;1750;53878;16047;1740;8,71;61,93;40,98;48;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,048;Q1;301;434;1327;23107;10664;1325;7,58;53,24;43,05;39;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,186;Q2;131;508;1620;12899;3426;1261;1,95;25,39;55,12;38;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17300154707;"BMC Medical Genomics";journal;"17558794";2,213;Q1;94;223;682;8588;2459;682;3,46;38,51;42,37;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,974;Q1;142;264;723;8826;2840;672;3,71;33,43;51,47;66;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22267;"Human Mutation";journal;"10981004, 10597794";3,209;Q1;182;220;677;8287;3833;616;5,45;37,67;46,18;31;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,303;Q2;108;243;722;5551;1767;614;2,54;22,84;47,96;53;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
8;22214;"Genome Research";journal;"15495469, 10889051";15,228;Q1;328;192;617;10553;10225;613;15,29;54,96;31,01;14;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25963;"Haemophilia";journal;"13518216, 13652516";1,120;Q3;104;244;810;5865;1665;576;1,88;24,04;45,27;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
10;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,863;Q1;330;229;658;8180;7252;568;10,49;35,72;42,88;47;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,490;Q3;53;161;559;4784;762;548;1,31;29,71;46,58;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3)";"Medicine"
12;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,202;Q2;121;117;481;4605;1664;452;3,72;39,36;45,53;30;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,196;Q4;19;166;450;2493;161;450;0,33;15,02;45,50;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
14;22245;"Human Genetics";journal;"03406717, 14321203";2,115;Q1;152;115;516;6103;2150;444;5,37;53,07;43,58;12;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,114;Q3;93;215;488;7002;1065;438;2,03;32,57;47,16;25;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Genetics (Q2); Developmental Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,261;Q2;92;145;454;5198;1229;405;2,56;35,85;34,59;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22064;"Clinical Genetics";journal;"00099163, 13990004";1,594;Q2;115;216;582;5714;1655;402;2,86;26,45;51,86;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,733;Q2;137;90;408;6378;1551;390;3,54;70,87;48,15;6;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
19;22235;"Heredity";journal;"0018067X, 13652540";2,057;Q1;135;134;453;7151;1629;388;3,58;53,37;29,69;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";3,042;Q1;189;109;395;4478;2602;380;6,48;41,08;50,71;31;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100236803;"Frontiers in Genetics";journal;"16648021";1,342;Q2;120;286;402;17649;1129;370;2,82;61,71;37,24;16;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,440;Q1;157;132;380;7050;1810;368;4,64;53,41;37,56;8;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,414;Q2;112;146;473;3555;1403;368;2,67;24,35;48,45;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
24;22191;"Genetics in Medicine";journal;"10983600, 15300366";2,983;Q1;159;154;425;4286;2611;359;6,38;27,83;54,11;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
25;19961;"Molecular Medicine";journal;"10761551, 15283658";2,517;Q1;133;51;367;2213;1900;359;5,26;43,39;42,43;1;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;25935;"Cytotherapy";journal;"14772566, 14653249";1,174;Q2;105;162;382;6453;1387;347;3,38;39,83;40,62;14;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,808;Q3;64;134;352;2949;677;345;1,75;22,01;57,30;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,937;Q3;96;96;334;5467;691;327;1,95;56,95;41,08;3;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;18926;"Journal of Heredity";journal;"14657333, 00221503";0,984;Q3;103;89;313;4890;687;308;2,05;54,94;32,69;11;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";24,230;Q1;421;157;502;8467;10669;305;20,03;53,93;25,65;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,317;Q2;152;92;306;3658;1320;303;4,05;39,76;43,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,699;Q1;105;85;290;3115;1197;284;3,11;36,65;36,65;7;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
33;29769;"Familial Cancer";journal;"15737292, 13899600";0,841;Q3;67;91;280;3320;563;275;1,91;36,48;48,83;26;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,153;-;43;108;273;3026;116;271;0,49;28,02;48,77;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;18966;"Mutagenesis";journal;"02678357, 14643804";1,195;Q2;102;84;268;3765;1020;259;3,79;44,82;49,30;27;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";;-;96;88;312;2895;1631;250;4,45;32,90;38,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,418;Q2;60;99;255;5916;849;244;2,84;59,76;28,63;5;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,218;Q2;99;77;249;3912;827;240;2,69;50,81;42,47;33;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
39;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,895;Q1;136;194;241;7347;1519;239;5,05;37,87;50,43;59;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
40;25986;"Hemoglobin";journal;"03630269, 1532432X";0,412;Q4;44;69;240;1609;275;236;1,16;23,32;51,75;3;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21741;"Behavior Genetics";journal;"00018244, 15733297";1,511;Q2;103;45;236;2235;739;232;3,06;49,67;45,41;3;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;22129;"Genes and Immunity";journal;"14664879, 14765470";2,167;Q1;108;68;233;2884;998;230;4,24;42,41;38,87;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,550;Q3;63;95;245;3219;382;229;1,41;33,88;74,30;23;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
44;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,789;Q2;85;215;230;10726;709;226;3,08;49,89;36,91;16;0;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,842;Q3;100;39;231;1782;566;222;2,27;45,69;36,77;2;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,477;Q4;49;91;254;2039;326;219;1,33;22,41;42,90;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,288;Q4;57;95;242;3203;217;213;1,05;33,72;33,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Genetics (clinical) (Q4)";"Medicine"
48;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,965;Q3;91;143;219;4745;443;211;1,84;33,18;48,19;14;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
49;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,006;Q3;79;47;181;2150;440;178;2,23;45,74;43,12;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;22075;"Current Genomics";journal;"13892029, 18755488";1,464;Q2;77;55;190;5074;732;177;3,50;92,25;41,29;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19700175140;"Genome Medicine";journal;"1756994X";2,059;Q1;123;110;258;4794;975;176;3,70;43,58;31,75;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,152;Q4;18;51;170;1775;42;170;0,25;34,80;57,66;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,305;Q4;33;48;179;522;92;168;0,46;10,88;48,18;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
54;22144;"Genetic Counseling";journal;"10158146";0,205;Q4;30;65;182;941;81;159;0,46;14,48;48,89;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
55;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,218;Q4;26;77;175;1532;105;151;0,53;19,90;37,70;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21752;"Chromosoma";journal;"14320886, 00095915";2,946;Q1;94;41;148;3814;550;148;3,37;93,02;42,76;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;22262;"Human Heredity";journal;"14230062, 00015652";1,089;Q3;66;29;145;1409;294;142;1,88;48,59;38,10;3;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,145;Q3;64;56;171;1609;379;141;1,79;28,73;40,99;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Genetics (Q2); Biological Psychiatry (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
59;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,691;Q3;45;47;137;1121;196;132;1,46;23,85;38,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
60;19700188368;"Genes";journal;"20734425";0,807;Q3;92;31;134;3183;207;129;1,30;102,68;45,38;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;18992;"Neurogenetics";journal;"13646753, 13646745";1,743;Q2;67;32;140;783;468;129;2,86;24,47;54,79;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
62;22072;"Current Gene Therapy";journal;"18755631, 15665232";2,047;Q1;80;46;142;4073;754;126;5,45;88,54;43,02;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;14900154701;"Public Health Genomics";journal;"16628063, 16624246";1,151;Q2;58;35;132;1284;379;124;3,02;36,69;49,79;3;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q1); Genetics (clinical) (Q2)";"Medicine"
64;17300154985;"Autism Research";journal;"19393792, 19393806";2,316;Q1;93;58;129;3208;701;120;4,98;55,31;58,74;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
65;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,907;Q1;116;36;126;2512;580;117;3,97;69,78;56,65;9;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;22240;"Human Biology";journal;"15346617, 00187143";0,477;Q4;59;54;130;2682;146;116;1,15;49,67;36,31;1;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
67;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,751;Q3;45;62;131;1537;235;115;2,07;24,79;37,46;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3)";"Medicine"
68;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,809;Q3;28;25;115;983;220;110;1,92;39,32;50,31;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,154;Q4;14;31;109;841;38;108;0,23;27,13;41,94;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";1,359;Q2;42;42;114;1615;233;107;1,94;38,45;53,20;6;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,112;Q4;11;38;103;630;21;96;0,24;16,58;34,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;17300154942;"Molecular Cytogenetics";journal;"17558166";0,786;Q3;38;57;94;1672;265;94;2,39;29,33;58,13;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,212;Q2;67;0;88;0;342;87;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;19700175117;"Egyptian Journal of Medical Human Genetics";journal;"20902441, 11108630";0,157;Q4;25;61;88;2289;37;83;0,44;37,52;63,06;4;0;Germany;Western Europe;"";"2010-2023";"Genetics (clinical) (Q4)";"Medicine"
75;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,683;Q3;36;50;90;2235;185;83;2,23;44,70;59,49;20;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
76;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,262;Q4;20;38;103;1871;117;80;1,28;49,24;53,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;11500153305;"Recent patents on DNA &amp; gene sequences";journal;"18722156, 22123431";;-;20;27;78;1377;94;74;1,18;51,00;42,86;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2013";"Biotechnology; Genetics (clinical); Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,130;Q4;17;27;73;602;13;72;0,20;22,30;50,78;1;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";1,482;Q2;79;22;60;1123;243;58;3,54;51,05;38,32;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";7,088;Q1;129;26;56;3156;655;56;11,08;121,38;45,00;5;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,109;Q4;9;13;57;424;10;55;0,06;32,62;46,88;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
