Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101034454;"Geography and Sustainability";journal;"20967438, 26666839";1,800;Q1;26;40;109;2851;1090;105;9,38;71,28;China;Asiatic Region;"Beijing Normal University Press";"2020-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,619;Q1;56;95;155;6239;1248;153;7,77;65,67;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;19700173308;"Zoological research";journal;"20958137";1,286;Q1;32;111;296;6480;1099;173;3,64;58,38;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";1,058;Q1;36;72;215;5436;979;214;4,09;75,50;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";0,658;Q2;19;41;106;2608;469;104;4,78;63,61;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development (Q1); Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1); Geology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,555;Q2;55;240;688;13762;1773;687;2,30;57,34;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;21101042147;"Progress in Geography";journal;"10076301";0,548;Q2;18;180;506;9515;1308;506;2,47;52,86;China;Asiatic Region;"Editorial office of PROGRESS IN GEOGRAPHY";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21100826276;"Biodiversity Science";journal;"10050094";0,346;Q3;23;218;583;11717;891;551;1,53;53,75;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;23472;"Changjiang Liuyu Ziyuan Yu Huanjing/Resources and Environment in the Yangtze Valley";journal;"10048227";0,327;Q3;12;220;762;8193;1088;762;1,50;37,24;China;Asiatic Region;"";"1996-1998, 2020-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Water Science and Technology (Q3)";"Environmental Science"
10;21101047122;"Journal of Nanjing Forestry University (Natural Sciences Edition)";journal;"10002006";0,248;Q3;9;182;524;6257;508;524;1,04;34,38;China;Asiatic Region;"Nanjing Forestry University";"2019-2023";"Food Science (Q3); Nature and Landscape Conservation (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;21100862624;"Journal of Agro-Environment Science";journal;"16722043";0,220;Q3;17;260;792;10810;794;790;0,96;41,58;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,211;Q3;15;221;688;9880;636;688;0,94;44,71;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21101167591;"Chinese Journal of Wildlife";journal;"23101490";0,177;Q4;5;114;338;3388;115;334;0,34;29,72;China;Asiatic Region;"";"2021-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
