Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";5,021;Q1;86;15;2;1330;34;2;17,00;88,67;16,67;8;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,534;Q1;107;99;226;4561;635;224;2,73;46,07;23,94;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,391;Q1;118;76;191;3894;696;186;3,60;51,24;37,42;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,237;Q1;58;33;90;1885;220;89;2,53;57,12;29,00;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;12096;"Australian Meteorological Magazine";journal;"00049743";1,059;Q2;33;0;55;0;87;55;0,97;0,00;0,00;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
6;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,044;Q1;152;605;1957;8049;2842;973;1,31;13,30;38,99;166;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,037;Q1;136;120;339;6695;831;330;2,34;55,79;36,66;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;19700201636;"Soil Research";journal;"18386768, 1838675X";0,959;Q1;95;75;237;3109;369;233;1,29;41,45;18,02;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,957;Q1;76;72;225;3489;449;224;1,85;48,46;44,20;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;23464;"China Journal";journal;"18358535, 13249347";0,950;Q1;57;15;29;1237;69;29;2,05;82,47;41,67;8;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,948;Q1;92;44;79;2646;252;78;2,98;60,14;36,11;5;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
12;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,872;Q1;84;115;272;5599;644;270;2,24;48,69;42,40;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,867;Q2;101;151;348;7548;650;344;1,64;49,99;27,56;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,831;Q1;68;87;105;3074;292;93;2,78;35,33;50,00;15;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
15;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,770;Q1;85;227;523;10321;1062;504;1,75;45,47;28,34;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
16;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,762;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
17;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,750;Q1;101;103;387;4287;601;385;1,32;41,62;23,57;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,746;Q1;76;61;182;2955;330;176;1,67;48,44;30,77;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
19;130020;"International Journal of Medical Sciences";journal;"14491907";0,743;Q2;81;54;154;1727;399;153;2,11;31,98;27,09;13;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;24499;"Wildlife Research";journal;"14485494, 10353712";0,727;Q2;78;80;251;4471;375;249;1,34;55,89;31,62;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,720;Q1;91;154;574;4894;730;571;1,29;31,78;24,78;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
22;3600148103;"Sexual Health";journal;"14498987, 14485028";0,702;Q2;53;84;191;2304;271;162;1,32;27,43;49,82;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
23;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,648;Q2;44;32;80;1598;108;80;1,08;49,94;45,98;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
24;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,610;Q1;42;55;190;1083;228;152;1,11;19,69;36,71;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
25;26789;"CCAMLR Science";journal;"10234063";0,606;Q2;34;13;31;448;38;25;1,00;34,46;29,41;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
26;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,595;Q2;89;80;494;2762;939;494;1,81;34,53;53,51;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,591;Q2;62;59;129;1875;301;126;2,30;31,78;30,10;8;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
28;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,560;Q2;91;66;212;1031;218;85;0,92;15,62;60,44;1;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
29;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,533;Q1;27;35;76;462;23;24;0,30;13,20;23,53;8;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
30;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,525;Q2;72;258;661;4059;590;406;0,85;15,73;25,75;32;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
31;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,511;Q3;34;82;251;910;94;251;0,37;11,10;22,76;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
32;24682;"Australian Journal of Zoology";journal;"0004959X";0,497;Q2;51;44;147;1964;158;144;0,87;44,64;31,62;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
33;21574;"Emu";journal;"14485540, 01584197";0,493;Q2;47;49;122;2680;121;122;1,09;54,69;37,50;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
34;85143;"Records of the Australian Museum";journal;"00671975";0,486;Q1;24;20;26;945;19;26;0,83;47,25;29,63;3;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
35;19847;"Rangeland Journal";journal;"10369872, 18347541";0,467;Q2;46;41;99;2162;126;96;1,27;52,73;31,00;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;14684;"Appita Journal";journal;"10386807";0,465;Q1;34;68;234;1029;123;199;0,53;15,13;23,49;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
37;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,461;Q2;65;218;552;4650;620;537;1,14;21,33;32,59;38;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
38;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,438;Q2;50;33;93;647;70;92;0,78;19,61;6,94;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
39;21100248861;"Research in Engineering Education Symposium 2008";conference and proceedings;"-";0,425;-;6;0;55;0;9;54;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education";"Social Sciences"
40;12080;"Australian Health Review";journal;"14498944, 01565788";0,420;Q2;58;93;356;2754;444;315;1,15;29,61;56,32;1;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
41;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,405;Q1;34;59;110;1954;56;103;0,51;33,12;47,06;9;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
42;23868;"Australian Journal of Early Childhood";journal;"03125033";0,389;Q2;32;46;64;1204;45;57;0,70;26,17;80,49;17;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
43;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,375;Q2;30;37;93;281;43;79;0,46;7,59;72,13;3;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q2); Leadership and Management (Q2)";"Medicine; Nursing"
44;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,370;Q3;44;23;117;1073;68;89;0,49;46,65;37,25;8;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
45;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";0,358;Q2;29;41;30;736;20;28;0,67;17,95;22,22;6;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
46;24339;"Australian orthodontic journal";journal;"05873908";0,356;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
47;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,349;Q3;22;25;54;699;38;50;0,79;27,96;28,21;1;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
48;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,345;Q3;52;87;411;1808;397;375;1,11;20,78;27,86;15;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
49;4000148502;"Rural and Remote Health";journal;"14456354";0,343;Q1;51;132;286;43;271;238;0,94;0,33;54,22;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
50;5000153106;"Plant Protection Quarterly";journal;"08152195";0,339;Q2;20;27;103;768;54;96;0,42;28,44;25,81;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q2); Horticulture (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,326;Q2;40;33;97;1227;67;93;0,57;37,18;54,17;15;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
52;5700153771;"Family Matters";journal;"10302646";0,313;Q2;22;23;49;611;20;46;0,41;26,57;72,09;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
53;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,312;Q1;42;47;132;1012;103;112;0,65;21,53;69,11;21;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
54;28052;"Australian Family Physician";journal;"03008495";0,308;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
55;40719;"Tropical Grasslands";journal;"00494763";0,302;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
56;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,297;Q2;19;10;26;388;26;24;0,44;38,80;63,64;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
57;17300154859;"Proceedings - 2008 IEEE/WIC/ACM International Conference on Web Intelligence, WI 2008";conference and proceedings;"-";0,291;-;21;0;166;0;188;164;1,13;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
58;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,290;Q2;43;48;151;1515;104;138;0,62;31,56;79,25;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
59;16752;"People and Place";journal;"10394788";0,290;Q2;19;26;81;978;89;79;1,04;37,62;40,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
60;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,280;Q1;29;20;87;770;36;84;0,41;38,50;13,64;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
61;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,277;Q2;21;23;87;2892;52;74;0,66;125,74;37,93;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
62;11300153738;"Corella (discontinued)";journal;"01550438";0,274;Q3;10;17;44;329;17;43;0,14;19,35;26,09;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
63;17308;"Telopea";journal;"03129764, 22004025";0,263;Q3;20;33;42;936;22;42;0,39;28,36;32,61;5;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
64;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,261;Q3;13;16;41;235;17;41;0,41;14,69;26,92;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
65;17839;"Conservation Science Western Australia";journal;"14473682";0,261;Q3;22;11;33;499;66;32;2,54;45,36;50,00;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
66;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,260;Q3;20;36;130;765;42;113;0,30;21,25;36,96;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
67;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,248;Q2;19;29;58;673;26;51;0,40;23,21;68,18;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
68;24685;"Australian Zoologist";journal;"00672238";0,247;Q3;34;28;99;1137;47;95;0,50;40,61;18,64;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
69;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,243;Q4;13;31;81;511;20;78;0,22;16,48;17,39;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
70;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,242;Q4;31;0;359;0;155;359;0,40;0,00;0,00;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
71;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,240;Q3;24;22;67;872;36;66;0,69;39,64;60,61;5;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
72;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,239;Q3;24;19;67;463;39;61;0,34;24,37;22,50;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
73;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,236;Q3;27;96;126;1081;24;55;0,19;11,26;49,40;20;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
74;21100223153;"ASCILITE 2007 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,235;-;18;0;168;0;144;167;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
75;145256;"Australian Educational Computing";journal;"08169020";0,231;Q3;16;14;38;260;13;32;0,32;18,57;52,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
76;21100784204;"Public Health Research and Practice";journal;"22042091";0,227;Q3;37;58;143;314;76;135;0,47;5,41;41,23;45;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
77;17300154805;"Proceedings - 2008 IEEE/WIC/ACM International Conference on Intelligent Agent Technology, IAT 2008";conference and proceedings;"-";0,226;-;13;0;97;0;75;95;0,77;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Software";"Computer Science"
78;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,224;Q3;21;44;126;528;16;114;0,13;12,00;13,56;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
79;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,224;Q3;57;109;46;3718;39;46;0,85;34,11;19,38;0;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
80;25585;"Pacific Economic Bulletin";journal;"08178038";0,224;Q2;18;45;108;1080;52;104;0,49;24,00;21,15;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
81;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,223;Q3;38;55;130;1509;61;115;0,45;27,44;66,03;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
82;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,223;Q3;27;0;10;0;7;10;0,70;0,00;0,00;0;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
83;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,222;Q3;22;9;41;305;19;41;0,54;33,89;35,29;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
84;17355;"Road and Transport Research";journal;"10375783";0,219;Q3;21;27;78;593;31;72;0,37;21,96;39,29;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
85;16955;"Labour History";journal;"00236942";0,217;Q2;16;71;132;5114;33;122;0,25;72,03;14,71;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
86;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,215;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
87;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,214;-;44;133;473;2804;310;423;0,57;21,08;22,55;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
88;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,212;Q3;21;36;56;566;14;50;0,25;15,72;53,19;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
89;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,209;Q3;28;18;68;280;40;67;0,58;15,56;18,52;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q3)";"Computer Science"
90;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,208;Q3;19;38;91;785;34;78;0,32;20,66;32,61;4;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
91;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,207;Q3;18;18;42;923;38;40;0,90;51,28;31,82;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
92;21100238637;"ADCS 2007 - Proceedings of the Twelfth Australasian Document Computing Symposium";conference and proceedings;"-";0,205;-;7;0;20;0;15;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
93;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,205;Q4;18;4;34;161;12;31;0,41;40,25;54,55;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
94;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,205;Q4;9;38;56;387;14;56;0,25;10,18;9,09;0;0;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
