Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,100;Q4;5;11;50;451;7;50;0,08;41,00;54,55;0;2;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
14;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,100;Q4;5;30;65;1234;14;62;0,26;41,13;28,13;0;4;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q4)";"Arts and Humanities"
13;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,100;Q4;4;17;57;586;8;54;0,13;34,47;57,14;0;3;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q4)";"Arts and Humanities"
12;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,100;Q4;4;19;46;956;5;46;0,13;50,32;45,00;0;2;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,100;Q4;3;19;51;1111;5;49;0,10;58,47;21,74;0;5;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q4)";"Arts and Humanities"
10;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,100;Q4;5;15;47;0;7;47;0,10;0,00;27,78;0;3;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
9;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,101;Q4;2;11;21;127;4;21;0,19;11,55;36,36;0;1;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
8;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";0,101;Q4;3;1;16;100;1;16;0,00;100,00;100,00;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History (Q4)";"Arts and Humanities"
7;21100464540;"Review of Croatian History";journal;"18454380, 18489095";0,101;Q4;2;9;28;319;2;28;0,00;35,44;22,22;0;2;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History (Q4)";"Arts and Humanities"
6;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,109;Q3;7;0;43;0;5;42;0,10;0,00;0,00;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
5;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,111;Q3;3;17;55;1920;4;55;0,09;112,94;23,81;0;2;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
4;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,139;Q2;11;7;31;420;11;31;0,21;60,00;47,37;0;1;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;23425;"Politicka Misao";journal;"18468721, 00323241";0,158;Q2;10;30;95;1137;66;80;0,84;37,90;20,00;0;6;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;21101131180;"Ars Adriatica";journal;"18487459, 18481590";;-;3;15;0;687;0;0;0,00;45,80;38,89;0;1;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
1;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";;-;1;29;0;240;0;0;0,00;8,28;41,67;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
