Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26529;"Fuzzy Sets and Systems";journal;"01650114";1,075;Q1;187;219;706;5321;1627;682;2,08;24,30;24,93;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
2;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,933;Q1;51;123;202;2545;170;197;0,83;20,69;12,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
3;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,920;Q1;57;38;129;872;199;125;1,21;22,95;15,07;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Arts and Humanities; Computer Science; Mathematics"
4;23974;"Journal of Symbolic Logic";journal;"00224812";0,748;Q2;47;79;225;1338;160;225;0,76;16,94;12,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
5;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,745;Q2;28;59;194;784;105;194;0,57;13,29;20,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
6;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,668;Q2;40;14;55;819;50;54;0,95;58,50;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
7;24618;"Algebra Universalis";journal;"14208911, 00025240";0,590;-;32;32;166;561;69;165;0,33;17,53;5,26;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
8;144951;"Studia Logica";journal;"15728730, 00393215";0,516;Q2;45;54;69;1500;46;67;0,67;27,78;13,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
9;24779;"Journal of Applied Logic";journal;"15708683";0,503;Q3;38;28;61;964;77;54;1,17;34,43;16,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
10;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,407;-;32;49;46;1217;24;42;0,52;24,84;17,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
11;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,279;Q3;48;39;20;898;9;20;0,45;23,03;11,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
12;11200153539;"Studies in Logic and Practical Reasoning";book series;"15702464";0,102;Q4;15;0;10;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2004, 2007";"Logic (Q4)";"Mathematics"
13;17700156416;"Handbook of the History of Logic";book series;"18745857";0,101;Q4;23;11;20;1343;0;0;0,00;122,09;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q4); Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
14;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;0;31;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
15;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,101;Q4;19;25;17;639;0;0;0,00;25,56;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
