Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;54867;"Formosan journal of medical humanities";journal;"16065727";0,103;Q4;3;10;6;0;0;6;0,00;0,00;16,67;0;0;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
9;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,115;Q3;28;40;97;645;4;95;0,00;16,13;25,35;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
8;29200;"Chang Gung Medical Journal";journal;"02558270";0,134;Q3;46;117;304;775;64;302;0,15;6,62;31,95;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
7;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,140;Q3;52;116;406;2310;106;406;0,24;19,91;33,06;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;67612;"Proceedings of the National Science Council, Republic of China. Part B, Life sciences";journal;"02556596";0,149;Q3;21;30;62;535;21;62;0,28;17,83;17,24;0;0;Taiwan;Asiatic Region;"National Science Council";"1984-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
5;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,159;Q2;9;27;84;744;18;84;0,31;27,56;44,23;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
4;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,178;-;33;37;130;776;34;117;0,23;20,97;31,46;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
3;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,201;Q2;73;52;128;1354;59;128;0,41;26,04;32,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
2;62347;"Hu li yan jiu = Nursing research";journal;"10226265";;-;8;30;0;0;0;0;0,00;0,00;63,89;0;0;Taiwan;Asiatic Region;"Zhonghua min guo hu li xue hui";"2001";"Medicine (miscellaneous)";"Medicine"
1;28236;"Journal of nursing research : JNR, The";journal;"16823141";;-;44;18;0;540;0;0;0,00;30,00;65,96;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
