Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156425;"Handbook of Numerical Analysis";book series;"15708659";1,933;Q1;37;16;35;1019;97;8;4,59;63,69;6,52;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
2;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,256;Q1;102;171;494;5966;1184;494;2,14;34,89;29,78;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
3;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,208;Q1;88;85;279;3400;599;277;2,03;40,00;21,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
4;28067;"Applied Numerical Mathematics";journal;"01689274";0,953;Q1;87;224;789;8603;2191;785;2,88;38,41;28,48;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
5;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,877;Q2;132;176;487;7241;964;483;2,07;41,14;33,33;2;14;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computational Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
6;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,813;Q2;67;84;296;3429;586;296;1,81;40,82;25,81;0;1;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
7;24501;"Computational Geosciences";journal;"14200597";0,806;Q2;79;83;307;3740;963;300;3,06;45,06;19,32;0;9;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computers in Earth Sciences (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
8;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,797;Q2;142;511;1672;18364;4501;1664;2,62;35,94;28,77;0;13;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
9;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,779;Q2;64;71;140;2402;228;140;1,47;33,83;28,48;0;1;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Networks and Communications (Q2); Software (Q2)";"Computer Science; Mathematics"
10;20541;"Computational Materials Science";journal;"09270256";0,766;Q2;145;638;1963;34132;7255;1958;3,63;53,50;25,90;0;74;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,604;Q2;60;45;151;903;135;144;0,91;20,07;15,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
12;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,595;Q2;34;17;65;857;218;63;1,80;50,41;33,96;1;3;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Computer Science; Decision Sciences; Mathematics"
13;12517;"Wave Motion";journal;"01652125";0,584;Q2;68;119;318;4817;721;314;2,45;40,48;24,09;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
14;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,466;Q3;65;57;171;2339;304;170;1,63;41,04;17,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
15;17974;"In Silico Biology";journal;"13866338, 14343207";0,244;Q4;49;0;14;0;17;14;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
16;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,206;Q4;11;5;17;168;6;16;0,50;33,60;30,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
17;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,164;Q4;20;183;410;4173;270;407;0,60;22,80;37,07;0;44;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
18;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";;-;29;44;242;1556;144;1;0,41;35,36;14,61;0;7;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Biomedical Engineering; Civil and Structural Engineering; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Computer Science; Engineering; Mathematics"
19;21101134735;"Data Science";journal;"24518484, 24518492";;-;11;20;23;381;83;23;5,29;19,05;27,91;0;2;Netherlands;Western Europe;"IOS Press BV";"2021-2022";"Artificial Intelligence; Computational Mathematics; Computer Science (miscellaneous); Information Systems; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
20;21101162729;"Examples and Counterexamples";journal;"2666657X";;-;4;27;23;461;11;23;0,48;17,07;21,57;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous)";"Mathematics"
21;22782;"Reliable Computing";journal;"13853139, 15731340";;-;34;5;13;91;0;13;0,00;18,20;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics; Computational Mathematics; Software";"Computer Science; Mathematics"
