Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,600;Q3;35;34;55;848;34;53;0,71;24,94;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
2;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,275;Q3;26;60;151;1130;66;151;0,50;18,83;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
3;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,261;Q3;46;152;441;3065;211;438;0,48;20,16;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,241;Q3;61;220;831;5240;319;819;0,41;23,82;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,179;Q4;19;17;53;366;19;53;0,23;21,53;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
6;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,145;Q4;12;27;109;578;15;109;0,12;21,41;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
7;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,123;Q4;23;21;75;281;6;73;0,07;13,38;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
8;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,117;Q4;40;46;154;916;23;151;0,08;19,91;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
9;145208;"Indian Journal of Physics";journal;"09731458, 09749845";;-;42;206;0;3852;0;0;0,00;18,70;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
10;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";;-;26;9;0;535;0;0;0,00;59,44;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
