Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,134;Q4;7;0;28;0;8;28;0,15;0,00;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
91;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,141;Q4;7;9;28;98;4;27;0,06;10,89;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
90;21101125517;"Contemporary Mathematics (Singapore)";journal;"27051064, 27051056";0,158;Q4;6;87;84;2625;35;84;0,43;30,17;Singapore;Asiatic Region;"Universal Wiser Publisher";"2019-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
89;21100976125;"Journal of Algebraic Systems";journal;"2345511X";0,162;Q4;4;24;59;338;17;59;0,36;14,08;Iran;Middle East;"Shahrood University of Technology";"2019-2024";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4); Geometry and Topology (Q4)";"Mathematics"
88;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,163;Q4;29;20;79;623;28;79;0,31;31,15;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
87;21100897776;"Theory and Applications of Graphs";journal;"24709859";0,163;Q4;4;16;47;273;15;47;0,31;17,06;United States;Northern America;"Georgia Southern University";"2018-2023";"Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Mathematics"
86;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,177;Q4;15;30;122;433;31;121;0,29;14,43;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
85;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,179;Q4;7;3;25;83;14;25;0,33;27,67;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Fluid Flow and Transfer Processes (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
84;21101028344;"Art of Discrete and Applied Mathematics";journal;"25909770";0,184;Q4;6;32;125;635;32;119;0,18;19,84;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
83;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,197;Q4;11;136;392;3092;198;392;0,45;22,74;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
82;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,198;Q4;15;20;96;558;40;94;0,31;27,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
81;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,201;Q4;14;60;163;1907;101;163;0,54;31,78;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
80;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,201;Q4;11;19;80;283;49;80;0,74;14,89;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
79;21100899600;"Journal of Automata, Languages and Combinatorics";journal;"25673785, 1430189X";0,201;Q4;8;10;46;221;18;43;0,47;22,10;Germany;Western Europe;"Institut fur Informatik, Justus-Liebig-Universitat Giessen";"2018-2023";"Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
78;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,201;Q4;12;23;75;364;29;74;0,44;15,83;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
77;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,205;Q4;30;20;69;497;32;69;0,55;24,85;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
76;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";0,210;Q4;11;18;70;298;30;69;0,37;16,56;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
75;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";0,211;Q4;4;40;331;695;61;331;0,21;17,38;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
74;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";0,214;Q4;5;15;50;248;31;50;0,59;16,53;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
73;21100900137;"Transactions on Combinatorics";journal;"22518657, 22518665";0,214;Q4;7;14;62;249;28;62;0,55;17,79;Iran;Middle East;"University of Isfahan";"2016-2023";"Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
72;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";0,225;Q4;4;26;88;451;26;86;0,31;17,35;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
71;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";0,230;Q4;7;34;113;705;30;113;0,24;20,74;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Signal Processing (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
70;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,249;Q4;24;93;266;2226;186;266;0,70;23,94;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
69;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";0,255;Q3;7;14;45;362;34;45;0,81;25,86;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Analysis (Q4)";"Mathematics"
68;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,259;Q3;43;49;519;1152;194;454;0,27;23,51;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
67;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,264;Q3;11;39;119;646;40;119;0,38;16,56;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
66;21101036137;"Bulletin of the Institute of Combinatorics and its Applications";journal;"26890674, 11831278";0,266;Q3;5;19;55;318;28;55;0,42;16,74;United States;Northern America;"Institute of Combinatorics and its Applications";"2019-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
65;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";0,270;Q3;3;23;59;387;30;59;0,47;16,83;Iran;Middle East;"University of Guilan";"2019-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
64;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,272;Q3;13;91;428;1032;245;428;0,53;11,34;United States;Northern America;"Badih Ghusayni";"2017-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
63;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,287;Q3;16;26;104;902;126;104;1,33;34,69;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Discrete Mathematics and Combinatorics (Q3); Instrumentation (Q3); Logic (Q3)";"Engineering; Mathematics; Physics and Astronomy"
62;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,300;Q3;25;37;145;1221;205;145;1,53;33,00;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Applied Mathematics (Q3); Chemical Engineering (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Electrical and Electronic Engineering (Q3); Logic (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
61;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,302;Q3;10;19;83;401;60;83;0,54;21,11;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
60;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,317;Q3;15;9;35;228;26;34;0,54;25,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Safety, Risk, Reliability and Quality (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
59;21101067152;"Seminaire Lotharingien de Combinatoire";journal;"12864889";0,321;Q3;5;96;285;1704;72;285;0,22;17,75;Austria;Western Europe;"Faculty of Mathematics, University of Vienna";"2019-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
58;23914;"Journal of Integer Sequences";journal;"15307638";0,325;Q3;30;70;235;1127;84;231;0,28;16,10;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
57;21100893350;"Journal of Laboratory Medicine";journal;"25679449, 25679430";0,336;Q3;10;34;143;942;167;129;1,08;27,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1992, 2008-2009, 2012-2013, 2018-2023";"Biochemistry (medical) (Q3); Discrete Mathematics and Combinatorics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
56;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,357;Q3;24;118;224;2379;240;224;0,96;20,16;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
55;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,359;Q3;34;74;233;1256;102;228;0,35;16,97;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
54;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,366;Q3;20;67;226;1691;223;225;1,08;25,24;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
53;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";0,369;Q3;24;221;319;4210;298;319;0,88;19,05;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
52;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,370;Q3;53;166;477;4625;531;475;1,10;27,86;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
51;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,403;Q3;22;30;274;496;169;272;0,58;16,53;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
50;21101030113;"Integers";journal;"15531732";0,406;Q3;6;99;361;1344;132;359;0,35;13,58;United States;Northern America;"Colgate University";"2019-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
49;25744;"Order";journal;"15729273, 01678094";0,409;Q3;27;65;102;1355;59;102;0,57;20,85;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
48;21101166844;"Journal of Software for Algebra and Geometry";journal;"19487916";0,415;Q3;5;5;26;62;22;26;0,85;12,40;United States;Northern America;"Mathematical Sciences Publishers";"2019-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3)";"Mathematics"
47;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,448;Q2;65;162;599;4840;881;599;1,35;29,88;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Analysis (Q3)";"Mathematics"
46;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,449;Q2;27;70;119;1388;85;119;0,75;19,83;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
45;21100935006;"Journal of Combinatorial Algebra";journal;"24156310, 24156302";0,450;Q2;7;10;32;257;22;32;0,73;25,70;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2018-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
44;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,454;Q2;37;108;238;1825;226;237;0,98;16,90;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
43;21101041507;"Discrete Mathematics Letters";journal;"26642557";0,458;Q2;10;36;124;582;120;121;0,95;16,17;Pakistan;Asiatic Region;"Shahin Digital Publisher";"2019-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
42;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,463;Q2;27;89;128;2539;133;126;1,15;28,53;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Computer Networks and Communications (Q3)";"Computer Science; Mathematics"
41;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,483;Q2;31;29;109;922;128;109;1,02;31,79;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
40;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,496;Q2;25;40;106;936;73;106;0,58;23,40;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
39;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";0,501;Q2;11;38;128;622;79;128;0,53;16,37;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
38;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,511;Q2;44;127;482;2350;305;481;0,61;18,50;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q3)";"Mathematics"
37;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,517;Q2;30;158;351;6003;621;351;2,04;37,99;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
36;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,538;Q2;45;61;173;2325;251;170;1,39;38,11;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
35;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,541;Q2;40;191;596;5621;1036;569;1,59;29,43;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
34;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,577;Q2;72;169;319;4633;307;313;0,97;27,41;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
33;24175;"Constraints";journal;"15729354, 13837133";0,586;Q2;48;20;32;862;50;28;1,21;43,10;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
32;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";0,593;Q2;20;26;107;815;101;106;0,96;31,35;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
31;21101092812;"Proceedings of the American Mathematical Society, Series B";journal;"23301511";0,604;Q2;7;37;91;737;118;91;1,41;19,92;United States;Northern America;"American Mathematical Society";"2019-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Mathematics"
30;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";0,620;Q2;18;30;82;1584;185;80;1,35;52,80;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
29;21101029476;"Communications in Combinatorics and Optimization";journal;"25382128, 25382136";0,629;Q2;11;55;67;908;124;67;1,92;16,51;Iran;Middle East;"Azarbaijan Shahid Madani University";"2017-2023";"Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
28;11700154400;"TOP";journal;"11345764, 18638279";0,631;Q2;31;32;103;1161;192;91;1,90;36,28;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Decision Sciences; Mathematics"
27;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,637;Q2;20;41;130;896;115;130;0,82;21,85;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
26;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,655;Q2;60;218;813;7418;1196;807;1,47;34,03;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
25;25890;"Discrete Applied Mathematics";journal;"0166218X";0,657;Q2;94;329;1217;7482;1422;1197;1,15;22,74;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
24;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,715;Q1;27;20;82;929;159;79;1,58;46,45;United States;Northern America;"Begell House Inc.";"2014-2023";"Discrete Mathematics and Combinatorics (Q1); Control and Optimization (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Mathematics"
23;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";0,730;Q1;22;50;154;1288;101;154;0,66;25,76;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2)";"Mathematics"
22;94148;"Journal of Combinatorial Designs";journal;"10638539";0,750;Q1;36;32;135;759;102;135;0,70;23,72;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
21;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,759;Q1;45;120;284;2676;252;283;0,90;22,30;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
20;21101175734;"Combinatorial Theory";journal;"27661334";0,765;Q1;4;53;71;1516;60;70;0,85;28,60;United States;Northern America;"eScholarship University of California";"2021-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
19;25892;"Discrete Mathematics";journal;"0012365X";0,801;Q1;88;438;1215;8894;1076;1214;0,87;20,31;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q2)";"Mathematics"
18;24475;"Linear Algebra and Its Applications";journal;"00243795";0,837;Q1;108;338;1102;7383;1374;1098;1,21;21,84;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
17;21101039845;"Algebraic Combinatorics";journal;"25895486";0,876;Q1;11;74;166;1999;163;165;0,94;27,01;France;Western Europe;"Combinatorics Consortium";"2018-2023";"Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
16;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,893;Q1;54;194;704;3955;609;703;0,82;20,39;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
15;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,043;Q1;37;46;168;2139;381;168;2,23;46,50;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;21100867476;"Discrete Analysis";journal;"23973129";1,062;Q1;13;17;66;514;62;66;0,91;30,24;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
13;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,090;Q1;56;158;381;3678;421;380;1,18;23,28;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,104;Q1;76;162;730;4758;978;726;1,24;29,37;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
11;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";1,142;Q1;68;226;417;6743;826;413;1,83;29,84;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,170;Q1;56;146;332;2939;336;332;0,94;20,13;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
9;25785;"Combinatorica";journal;"02099683, 14396912";1,235;Q1;59;65;129;1529;162;129;1,15;23,52;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
8;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,329;Q1;58;67;358;1785;484;357;1,23;26,64;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";1,331;Q1;13;16;50;753;74;50;1,47;47,06;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
