Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";10,673;Q1;224;26;54;3020;1334;54;24,89;116,15;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;21191;"Pharmacological Reviews";journal;"15210081, 00316997";10,673;Q1;254;36;74;12166;1847;74;25,95;337,94;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";6,540;Q1;391;219;663;7676;7103;437;10,67;35,05;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";5,103;Q1;244;86;251;5885;2971;237;10,51;68,43;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";4,716;Q1;249;282;758;18037;6223;723;8,26;63,96;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,668;Q1;233;108;306;19821;3151;302;9,47;183,53;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,403;Q1;261;293;899;30443;6406;889;6,46;103,90;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,276;Q1;132;26;62;3117;625;60;10,17;119,88;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;12455;"Molecular Therapy";journal;"15250024, 15250016";3,234;Q1;209;269;800;11010;5579;693;6,88;40,93;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;18148;"Pain";journal;"18726623, 03043959";3,094;Q1;296;364;1182;15117;6086;882;4,88;41,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";2,890;Q1;148;116;338;5865;2316;310;5,95;50,56;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,809;Q1;206;194;534;8184;2632;486;4,91;42,19;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,526;Q1;136;67;196;6383;1363;182;6,98;95,27;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,488;Q1;150;38;76;6847;646;74;7,59;180,18;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,471;Q1;210;203;719;9301;3975;719;5,05;45,82;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;24749;"Addiction Biology";journal;"13556215, 13691600";2,436;Q1;93;93;162;5233;908;157;5,44;56,27;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,363;Q1;289;995;2658;33968;13929;2506;5,05;34,14;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;20435;"Neuropharmacology";journal;"00283908, 18737064";2,315;Q1;191;408;798;31474;4103;782;4,39;77,14;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,283;Q1;221;529;1564;13759;7654;1219;5,04;26,01;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";2,254;Q1;184;56;179;4291;1219;160;7,01;76,63;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19427;"Advances in Pharmacology";journal;"15578925, 10543589";2,207;Q1;86;34;86;5270;423;10;5,35;155,00;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,177;Q1;46;22;59;346;325;58;5,66;15,73;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,155;Q1;209;263;804;8679;4458;680;5,52;33,00;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";2,131;Q1;125;127;377;7517;1865;359;4,78;59,19;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,064;Q1;192;257;873;11545;4695;868;5,31;44,92;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
26;21782;"Psychopharmacology";journal;"00333158, 14322072";2,038;Q1;214;406;1069;23653;4719;1029;4,31;58,26;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
27;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,967;Q1;215;170;433;10127;2870;392;6,17;59,57;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
28;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,963;Q1;128;109;365;4996;1827;362;4,48;45,83;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,955;Q1;130;109;304;5208;1424;296;4,73;47,78;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,905;Q1;85;0;141;0;755;135;5,01;0,00;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,895;Q1;229;277;787;11163;4523;742;5,50;40,30;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,877;Q1;220;352;1106;20176;5882;989;5,13;57,32;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";1,811;Q1;244;556;1568;36364;7573;1499;5,12;65,40;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
34;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,798;Q1;118;88;284;3813;992;237;3,09;43,33;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,794;Q1;187;324;822;15795;3282;798;3,50;48,75;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,789;Q1;103;89;255;9901;1288;238;4,31;111,25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,788;Q1;106;138;337;11271;1536;335;4,36;81,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;21237;"Drug Safety";journal;"01145916, 11791942";1,778;Q1;140;111;298;4616;1179;235;3,43;41,59;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,689;Q1;244;340;1319;14533;5977;1312;4,44;42,74;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
40;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,688;Q1;150;191;880;11206;3061;677;3,28;58,67;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
41;144771;"Clinical Trials";journal;"17407753, 17407745";1,648;Q1;74;88;223;2079;467;182;2,04;23,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,604;Q1;91;164;170;6428;793;152;4,77;39,20;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,604;Q1;194;276;883;9390;3819;881;3,85;34,02;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
44;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,599;Q1;95;63;144;2727;736;140;5,40;43,29;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,578;Q1;189;326;898;16585;4475;872;4,48;50,87;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
46;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";1,560;Q1;49;39;59;3998;291;57;4,38;102,51;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,538;Q1;202;504;1001;59089;5168;970;4,57;117,24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,510;Q1;91;92;167;6131;735;158;3,55;66,64;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
49;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,497;Q1;106;78;269;3261;1057;264;4,10;41,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21169;"Pharmacological Research";journal;"10436618, 10961186";1,493;Q1;169;136;421;7748;2249;405;5,29;56,97;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
51;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,492;Q1;96;123;237;9055;913;208;3,68;73,62;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
52;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,486;Q1;117;161;456;12444;2063;446;4,32;77,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,478;Q1;130;175;956;7253;2962;743;3,15;41,45;United States;Northern America;"Landes Bioscience";"2002-2023";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,472;Q1;101;57;150;2870;525;150;3,05;50,35;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";1,470;Q1;83;0;280;0;1147;268;4,17;0,00;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,443;Q1;135;176;525;11248;1996;489;3,75;63,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,428;Q1;161;330;1210;10465;4382;1187;3,64;31,71;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19617;"Antiviral Research";journal;"01663542, 18729096";1,421;Q1;151;171;503;9022;2213;493;4,41;52,76;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
59;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,372;Q1;167;242;658;8038;2445;517;3,54;33,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;20664;"Current Drug Targets";journal;"18735592, 13894501";1,332;Q1;119;194;483;18772;1881;438;4,21;96,76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
61;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,331;Q1;105;150;465;8819;1801;378;3,92;58,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
62;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";1,330;Q1;88;100;339;7922;1229;333;3,47;79,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,303;Q1;93;183;436;7095;1463;425;3,31;38,77;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,280;Q1;183;585;1163;65504;4819;1058;3,77;111,97;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
65;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";1,269;Q1;87;85;261;4860;776;258;2,43;57,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,262;Q1;67;0;165;0;650;159;3,91;0,00;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,247;Q1;102;183;429;11683;1798;425;4,17;63,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,204;Q1;203;609;2060;23712;8896;2059;3,99;38,94;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,197;Q1;148;273;749;17137;2305;746;2,90;62,77;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
70;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,196;Q1;79;65;201;2405;619;168;2,73;37,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";1,174;Q1;23;4;20;140;81;18;4,26;35,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
72;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,157;Q1;231;660;1767;28827;6958;1760;3,51;43,68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
73;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";1,154;Q1;89;82;379;3570;1164;374;2,88;43,54;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,142;-;119;215;664;10563;2075;642;3,00;49,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
75;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,139;Q1;122;131;261;14321;1311;232;4,51;109,32;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmacology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
76;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,120;Q1;82;12;34;2387;151;34;3,36;198,92;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";1,116;Q1;86;43;143;1575;463;133;3,07;36,63;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";1,111;Q1;130;217;485;5681;1523;467;2,93;26,18;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,110;Q1;38;5;26;518;58;12;2,25;103,60;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
