Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,322;Q3;46;199;946;7315;700;903;0,78;36,76;49,13;6;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
2;17700156709;"Quality - Access to Success";journal;"15822559";0,271;Q2;26;267;909;4569;391;908;0,66;17,11;55,32;0;0;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
3;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,277;Q3;35;403;853;9902;805;853;0,97;24,57;59,62;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;5800179619;"Metalurgia International";journal;"15822214";0,107;Q4;15;0;774;0;58;774;0,07;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
5;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,214;Q3;32;290;708;6080;370;708;0,60;20,97;33,42;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
6;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,191;Q3;53;283;633;7035;325;633;0,41;24,86;34,94;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,352;Q3;38;218;591;7613;583;584;0,95;34,92;55,08;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,268;Q3;54;145;568;4502;589;568;0,84;31,05;40,88;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,191;Q3;18;129;529;0;206;518;0,36;0,00;68,81;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
10;18800156716;"Revista Transilvania";journal;"02550539";0,124;Q2;10;124;512;1743;8;504;0,02;14,06;43,80;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
11;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,199;Q1;23;143;472;2694;103;462;0,27;18,84;45,96;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
12;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,241;Q3;26;95;419;2107;253;416;0,62;22,18;27,60;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
