Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";4,801;Q1;127;23;68;376;1025;63;14,70;16,35;34,15;7;8;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;21101047720;"Limnology And Oceanography Letters";journal;"23782242";3,628;Q1;41;40;114;1701;988;33;7,46;42,53;61,90;4;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";1,839;Q1;67;65;197;8730;1473;193;7,32;134,31;36,47;10;52;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
4;21101019743;"Meteorological Monographs";journal;"00659401, 19433646";1,754;Q1;6;0;7;0;40;7;0,00;0,00;0,00;0;0;United States;Northern America;"American Meteorological Society";"2018";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
5;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";1,616;Q1;165;162;541;9645;2080;529;3,54;59,54;25,47;0;9;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
6;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";1,568;Q1;142;150;342;15956;1290;335;3,69;106,37;38,35;0;23;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
7;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";1,522;Q1;206;529;1542;34270;6469;1539;3,94;64,78;30,12;0;84;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Oceanography (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
8;29576;"Limnology and Oceanography";journal;"00243590, 19395590";1,482;Q1;223;326;648;21883;3225;641;4,96;67,13;39,88;24;115;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;21100777486;"Elementa";journal;"23251026";1,373;Q1;55;129;209;10568;1205;207;4,44;81,92;39,04;24;93;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;28355;"Oceanography";journal;"10428275";1,034;Q1;106;99;250;2886;589;167;1,76;29,15;41,35;2;37;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
11;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,875;Q1;156;425;1254;30097;4315;1239;3,22;70,82;36,59;31;211;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;7500153119;"Integrated Ocean Drilling Program: Preliminary Reports";journal;"19329423";0,868;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"IODP-MI";"2005-2006, 2008-2014";"Oceanography (Q1)";"Earth and Planetary Sciences"
13;21101019623;"Depositional Record";journal;"20554877";0,727;Q2;18;27;51;2627;128;51;2,59;97,30;27,62;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Geology (Q1); Paleontology (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;19800188076;"Marine Biodiversity Records";journal;"17552672";0,633;Q2;23;22;57;918;130;57;2,85;41,73;38,46;1;6;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,605;Q2;51;22;58;1180;139;56;2,76;53,64;20,63;3;16;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,581;Q2;47;31;182;3104;311;181;1,74;100,13;25,93;0;2;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
17;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,557;Q2;15;22;129;248;97;36;0,74;11,27;47,62;0;4;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q2); Oceanography (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;26788;"Bulletin of Marine Science";journal;"00074977";0,456;Q3;86;44;188;2677;308;177;1,49;60,84;31,43;0;13;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,452;Q3;25;105;297;2567;435;297;1,54;24,45;29,48;0;9;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atomic and Molecular Physics, and Optics (Q2); Earth-Surface Processes (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
20;28588;"China Ocean Engineering";journal;"08905487";0,442;Q3;31;79;228;2562;329;228;1,42;32,43;27,49;0;18;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
21;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,371;Q3;18;48;128;2181;116;128;1,05;45,44;33,82;0;6;United States;Northern America;"Pleiades Publishing";"2007-2023";"Stratigraphy (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
22;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,344;Q3;20;21;69;1306;105;58;1,25;62,19;31,82;2;6;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,339;Q3;35;164;499;5708;447;499;0,92;34,80;33,75;0;28;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
24;28420;"Oceanology";journal;"00014370, 15318508";0,338;Q3;34;110;320;3250;291;319;0,88;29,55;39,73;0;21;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
25;27782;"Journal of Marine Research";journal;"15439542, 00222402";0,330;Q3;74;9;46;315;27;36;0,56;35,00;18,75;0;1;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q3)";"Earth and Planetary Sciences"
26;27862;"Marine Technology Society Journal";journal;"00253324";0,245;Q4;50;134;215;2101;159;156;0,68;15,68;29,04;0;56;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
27;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,241;Q4;29;72;209;2716;174;209;0,75;37,72;50,91;0;10;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,192;Q4;18;19;42;847;33;42;0,70;44,58;40,30;0;8;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
29;93709;"Atoll Research Bulletin";journal;"00775630";0,188;Q4;30;0;25;0;12;21;0,17;0,00;0,00;0;0;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
30;21100931376;"Gulf and Caribbean Research";journal;"15280470, 25721410";0,186;Q4;5;15;29;828;17;28;0,59;55,20;34,78;0;6;United States;Northern America;"University of Southern MIssissippi";"2019-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;28377;"Oceanus";journal;"00298182";0,102;Q4;5;26;51;0;0;26;0,00;0,00;40,00;0;2;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography (Q4)";"Earth and Planetary Sciences"
32;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,102;Q4;3;10;31;0;0;17;0,00;0,00;0,00;0;1;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
33;21101056928;"AWWA Water Science";journal;"25778161";;-;14;45;92;2144;160;89;1,74;47,64;35,96;7;29;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
34;21101085284;"International Ocean Discovery Program: Preliminary Reports";journal;"23729562";;-;14;2;17;170;23;17;0,22;85,00;37,50;0;0;United States;Northern America;"IODP-MI";"2015-2022";"Oceanography";"Earth and Planetary Sciences"
35;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";;-;45;476;0;8562;0;0;0,00;17,99;21,93;0;142;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
