Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,371;-;55;0;299;0;400;297;1,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
2;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,297;-;37;0;194;0;197;192;0,75;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
3;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,284;-;93;456;1262;8623;1206;1259;0,84;18,91;18,44;0;100;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
4;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,279;-;41;69;94;1611;97;93;1,03;23,35;27,62;0;12;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
5;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,269;-;52;423;2433;7970;1148;2395;0,42;18,84;18,76;0;114;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
6;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,220;-;31;163;366;2671;159;362;0,42;16,39;19,36;0;144;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
7;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,181;-;53;427;2088;7140;555;2079;0,25;16,72;21,32;0;99;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
8;32432;"Proceedings of the IADC/SPE Asia Pacific Drilling Technology Conference and Exhibition";conference and proceedings;"-";0,176;-;24;0;95;0;53;94;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996-2000, 2002, 2004, 2016, 2018";"Energy Engineering and Power Technology";"Energy"
9;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,174;-;41;300;1057;3240;540;1049;0,49;10,80;13,55;0;73;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
10;19534;"INTELEC, International Telecommunications Energy Conference (Proceedings)";conference and proceedings;"02750473";0,123;-;44;0;127;0;62;126;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979, 1981-1990, 1992-2014, 2016-2019";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
11;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,119;-;6;9;136;115;11;132;0,14;12,78;19,23;0;8;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
12;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,101;-;18;54;55;687;6;54;0,00;12,72;7,48;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
13;21101124724;"International Seminar on ORC Power Systems";conference and proceedings;"27097609";;-;4;92;0;1566;0;0;0,00;17,02;12,75;0;50;Netherlands;Western Europe;"Knowledge Center on Organic Rankine Cycle Technology (KCORC)";"2021";"Energy Engineering and Power Technology; Engineering (miscellaneous); Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
14;21101066963;"Proceedings of the European Wave and Tidal Energy Conference";conference and proceedings;"27066940, 27066932";;-;5;235;0;5591;0;0;0,00;23,79;20,10;0;216;United Kingdom;Western Europe;"";"2021";"Energy Engineering and Power Technology; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Engineering; Environmental Science"
15;21100970227;"Proceedings of the Thermal and Fluids Engineering Summer Conference";conference and proceedings;"23791748";;-;8;150;482;2549;95;479;0,23;16,99;13,48;0;45;United States;Northern America;"Begell House Inc.";"2015, 2017-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
