Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100898535;"Internet Policy Review";journal;"21976775";0,903;Q1;31;54;112;3560;415;110;3,95;65,93;43,81;22;26;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication (Q1); Management, Monitoring, Policy and Law (Q1); Computer Networks and Communications (Q2)";"Computer Science; Environmental Science; Social Sciences"
2;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,839;Q1;40;24;64;1128;134;61;1,70;47,00;39,29;0;2;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
3;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,738;Q1;47;23;68;1315;106;67;1,57;57,17;56,41;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,686;Q1;12;16;32;846;56;30;1,00;52,88;59,26;0;3;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";0,562;Q2;30;11;43;677;70;40;1,19;61,55;69,23;0;1;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
6;5600153926;"Multilingua";journal;"01678507, 16133684";0,539;Q2;39;36;102;1916;182;102;1,59;53,22;57,81;1;10;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
7;17650;"Communications";journal;"03412059, 16134087";0,497;Q2;44;26;90;1218;105;86;0,74;46,85;61,97;3;6;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
8;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,454;Q2;40;12;33;664;37;33;1,45;55,33;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
9;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";0,401;Q2;15;17;47;893;59;43;1,00;52,53;55,88;0;3;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
10;21100828131;"Dialogue and Discourse";journal;"21529620";0,332;Q2;9;10;26;616;55;26;1,29;61,60;45,16;0;0;Germany;Western Europe;"The Dialogue &amp; Discourse Board of Editors";"2017-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
11;5600157616;"Text and Talk";journal;"18607330, 18607349";0,332;Q2;52;37;98;1452;80;96;0,69;39,24;51,61;1;3;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
12;21101038745;"Cognitive Semiotics";journal;"22352066";0,296;Q2;14;15;27;512;31;26;1,19;34,13;23,53;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
13;21100897522;"i-com";journal;"21966826, 1618162X";0,266;Q3;12;32;60;1727;81;55;1,58;53,97;28,57;0;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Computer Networks and Communications (Q3); Information Systems (Q3); Human-Computer Interaction (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
14;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";0,241;Q3;9;35;93;1481;41;93;0,49;42,31;40,91;0;2;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
15;21101021173;"Medien und Kommunikationswissenschaft";journal;"1615634X";0,182;Q3;6;23;35;1418;19;33;0,54;61,65;40,43;0;6;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
16;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,156;Q3;5;3;9;99;5;9;0,17;33,00;0,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Communication (Q3); Linguistics and Language (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
17;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";0,132;Q4;6;8;25;415;16;19;0,61;51,88;85,71;4;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
18;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";0,130;Q4;10;61;147;2557;43;1;0,15;41,92;0,00;0;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Social Sciences"
19;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,126;Q4;7;25;56;602;10;38;0,17;24,08;60,47;0;4;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
20;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,111;Q4;3;17;32;475;3;29;0,00;27,94;32,43;0;3;Germany;Western Europe;"iarigai";"2017-2023";"Media Technology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Engineering; Social Sciences"
21;21100856788;"Zeichen";journal;"09324747";0,111;Q4;2;0;101;0;5;94;0,04;0,00;0,00;0;0;Germany;Western Europe;"Signum Verlag";"2018-2019";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
22;5700169140;"Kodikas/ Code";journal;"01710834";0,103;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
23;21101038535;"Apparatus";journal;"23657758";0,101;Q4;4;14;47;503;3;42;0,00;35,93;27,27;0;4;Germany;Western Europe;"Apparatus";"2015-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
24;21101064316;"Geoscience Communication";journal;"25697102, 25697110";;-;11;34;50;1766;74;48;1,30;51,94;50,00;0;18;Germany;Western Europe;"Copernicus Publications";"2018-2023";"Communication; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences; Social Sciences"
25;21101173038;"Language and Semiotic Studies";journal;"2096031X, 27517160";;-;3;25;54;955;8;54;0,15;38,20;26,92;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
26;21101048855;"Multimodal Communication";journal;"22306579, 22306587";;-;12;17;21;860;25;21;0,79;50,59;54,17;0;2;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
27;21101043318;"Studies in Communication and Media";journal;"21924007";;-;9;22;44;1075;39;41;0,89;48,86;51,16;0;5;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication; Linguistics and Language; Sociology and Political Science";"Social Sciences"
