Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,489;Q2;22;15;39;673;65;32;1,50;44,87;58,33;0;5;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
2;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";0,410;Q2;27;14;47;590;42;40;0,63;42,14;56,00;2;9;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law (Q2)";"Social Sciences"
3;21100456864;"Professions and Professionalism";journal;"18931049";0,311;Q3;11;17;52;950;46;47;0,53;55,88;72,41;2;4;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
4;27205;"Game Studies";journal;"16047982";0,240;Q1;33;0;38;0;40;34;0,92;0,00;0,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
5;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,225;Q3;11;35;67;742;19;64;0,28;21,20;43,94;0;11;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,138;Q4;13;21;65;822;21;56;0,29;39,14;70,37;3;7;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q4)";"Social Sciences"
7;21100828754;"Journal of Comparative Social Work";journal;"08099936";0,129;Q4;6;12;27;376;4;22;0,15;31,33;75,00;0;9;Norway;Western Europe;"University of Stavanger, Department of Social Studies";"2017-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,125;Q3;6;16;49;546;5;41;0,03;34,13;35,71;0;2;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
9;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,125;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
10;21100881003;"FormAkademisk";journal;"18909515";0,122;Q4;6;14;36;622;7;31;0,19;44,43;62,50;1;6;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
