Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100853933;"European Journal of Comparative Economics";journal;"18242979";0,338;Q3;8;10;29;418;43;29;1,67;41,80;38,89;0;7;Italy;Western Europe;"University Carlo Cattaneo";"2017-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
2;19500157111;"New Medit";journal;"15945685";0,308;Q3;23;47;120;2220;156;113;1,14;47,23;45,30;0;32;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
3;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,283;Q3;16;24;94;1228;89;78;0,93;51,17;49,09;1;15;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
4;21101039619;"Moneta e Credito";journal;"00269611, 20373651";0,276;Q3;5;32;52;1199;27;52;0,43;37,47;24,39;0;10;Italy;Western Europe;"Associazione Economia Civile";"2019-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
5;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,211;Q4;12;24;97;1120;72;87;0,69;46,67;43,66;0;11;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Food Animals (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
6;28992;"Journal of European Economic History";journal;"03915115";0,181;Q4;6;22;44;994;18;43;0,48;45,18;40,74;0;2;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
7;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,172;Q4;7;1;48;46;27;48;0,50;46,00;100,00;0;1;Italy;Western Europe;"Economia Civile";"2018-2023";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;19700187644;"Politica Economica";journal;"19738218, 11209496";0,163;Q4;10;12;45;472;17;45;0,42;39,33;45,95;0;9;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;26486;"Sociologia del Lavoro";journal;"03925048";0,161;Q4;7;42;108;2072;39;104;0,46;49,33;47,06;0;22;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,141;Q4;11;17;52;847;25;52;0,31;49,82;22,73;0;13;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
11;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,133;Q4;16;28;130;1144;99;124;0,78;40,86;60,47;0;21;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Law (Q3); Development (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
12;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,111;Q4;8;13;71;438;13;65;0,12;33,69;15,38;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,110;Q4;3;10;39;564;12;39;0,04;56,40;25,00;0;6;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"History (Q3); Economics and Econometrics (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
