Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100356015;"Water and Ecology (discontinued)";journal;"23053488";0,321;Q3;9;44;107;908;76;106;0,78;20,64;47,92;0;35;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2014-2020";"Ecology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science"
2;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,296;Q3;10;58;184;2311;82;184;0,53;39,84;49,23;1;10;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Organic Chemistry (Q3); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science"
3;21100841705;"Ecology and Industry of Russia";journal;"24136042, 18160395";0,288;Q3;14;139;414;1525;193;414;0,53;10,97;51,31;0;75;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2016-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
4;21100898952;"Nature Conservation Research";journal;"2500008X";0,283;Q3;18;65;160;2633;139;153;0,89;40,51;42,36;0;29;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,250;Q3;15;37;125;1240;35;124;0,25;33,51;64,35;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,249;Q3;9;30;59;1055;31;59;0,49;35,17;56,98;0;1;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,218;Q4;14;101;328;2417;128;328;0,39;23,93;66,42;0;29;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Health (social science) (Q3); Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
8;21100828916;"Theoretical and Applied Ecology";journal;"19954301, 26188406";0,200;Q4;9;78;120;1919;37;120;0,31;24,60;68,91;0;43;Russian Federation;Eastern Europe;"Publishing house of O-Kratkoe";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100848431;"Russian Journal of Forest Science";journal;"00241148";0,195;Q4;7;51;84;1905;29;84;0,35;37,35;51,26;0;20;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,162;Q4;18;252;308;4484;78;308;0,25;17,79;38,07;0;50;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Ecology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
11;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,125;-;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
12;21100869498;"South of Russia: Ecology, Development";journal;"24130958, 19921098";0,125;Q4;9;61;65;1204;23;65;0,35;19,74;47,84;0;33;Russian Federation;Eastern Europe;"Kamerton";"2018-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
13;21100879840;"Biotekhnologiya";journal;"25002341, 02342758";0,119;Q4;6;56;91;1557;25;90;0,27;27,80;58,05;0;9;Russian Federation;Eastern Europe;"State Research Institute for Genetics and Selection of Industrial Microorganisms";"2017-2021";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Ecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
14;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,118;Q4;9;40;57;1950;20;56;0,35;48,75;63,50;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
15;21101021170;"Acta Biologica Sibirica";journal;"24121908";;-;5;7;0;187;0;0;0,00;26,71;57,89;0;3;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Global and Planetary Change; Insect Science; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
16;21101089397;"Ecosystem Transformation";journal;"26190931, 2619094X";;-;4;18;0;563;0;0;0,00;31,28;38,89;0;6;Russian Federation;Eastern Europe;"Cherepovets State University";"2019-2023";"Ecology; Environmental Science (miscellaneous); Pollution; Water Science and Technology";"Environmental Science"
17;21101038731;"Geologiya i Geofizika Yuga Rossii";journal;"22213198, 26867486";;-;9;45;0;1045;0;0;0,00;23,22;23,88;0;14;Russian Federation;Eastern Europe;"Geophysical Institute of the Vladikavkaz Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
18;21101055893;"Geosfernye Issledovaniya";journal;"25419943, 25421379";;-;3;26;0;643;0;0;0,00;24,73;41,51;0;6;Russian Federation;Eastern Europe;"Faculty of Geology and Geography, Tomsk State University";"2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";;-;8;45;112;950;29;112;0,30;21,11;73,61;0;15;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
20;21101075154;"Povolzhskii Ekologicheskii Zhurnal";journal;"25418963, 16847318";;-;4;37;0;1030;0;0;0,00;27,84;52,94;0;16;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
21;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";;-;4;69;0;967;0;0;0,00;14,01;14,94;0;8;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering; Ecology; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science; Materials Science"
