Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,021;Q1;214;43;156;6267;2475;133;12,64;145,74;50,84;2;20;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,572;Q1;170;278;920;6728;4481;563;4,59;24,20;49,39;13;86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
3;27505;"Human Reproduction";journal;"14602350, 02681161";1,711;Q1;257;287;934;12539;5274;799;5,24;43,69;54,00;6;119;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;144680;"Reproductive Health";journal;"17424755";1,093;Q1;76;239;616;10382;2242;591;3,00;43,44;58,70;14;209;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
5;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,059;Q1;110;171;416;8491;2061;413;4,48;49,65;50,98;1;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,039;Q1;138;41;226;2537;923;222;4,05;61,88;49,32;0;6;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,033;Q1;43;68;189;4734;862;174;3,59;69,62;36,40;3;29;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13543;"Reproduction";journal;"17417899, 14701626";0,989;Q1;171;90;483;6599;1937;478;3,66;73,32;48,26;0;22;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17069;"Placenta";journal;"01434004, 15323102";0,948;Q1;142;206;582;9637;2112;569;3,74;46,78;53,43;1;82;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";0,948;Q1;133;276;746;10925;2884;648;3,74;39,58;54,19;8;90;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,947;Q1;139;201;728;7811;2474;645;3,37;38,86;44,74;6;82;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";0,937;Q1;67;95;214;3831;705;142;3,38;40,33;73,90;8;89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
13;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";0,875;Q1;45;85;213;1872;419;150;2,28;22,02;77,61;10;76;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
14;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,873;Q1;58;78;139;3267;484;125;3,52;41,88;76,16;4;21;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Reproductive Medicine (Q1); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
15;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,868;Q1;76;76;142;2554;504;125;3,53;33,61;60,33;0;27;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
16;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,835;Q2;114;102;363;5625;1383;356;3,75;55,15;55,91;0;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
17;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,801;Q2;101;124;257;6487;1040;253;3,89;52,31;54,68;0;59;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Immunology and Allergy (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
18;19499;"BMC Women's Health";journal;"14726874";0,775;Q2;64;547;866;22176;2585;864;2,56;40,54;55,87;12;369;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
19;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,767;Q2;116;395;1667;11935;4019;1413;2,34;30,22;51,95;13;186;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
20;21100898536;"European Journal of Obstetrics and Gynecology and Reproductive Biology: X";journal;"25901613";0,709;Q2;15;32;104;826;307;103;2,45;25,81;57,24;0;14;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
21;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,654;Q2;56;35;143;2155;432;136;2,57;61,57;48,11;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
22;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,621;Q2;53;77;235;2485;459;214;1,93;32,27;60,86;3;64;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
23;19397;"BMC Urology";journal;"14712490";0,616;Q2;53;210;512;5586;1198;511;2,16;26,60;27,42;1;115;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
24;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,606;Q2;71;49;189;1477;454;186;2,22;30,14;47,47;0;25;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
25;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,539;Q2;26;23;69;1164;191;69;2,59;50,61;45,21;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
26;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,529;Q2;44;206;659;5533;1277;599;1,92;26,86;53,57;7;84;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
27;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,457;Q3;22;27;51;1683;121;48;2,31;62,33;81,48;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
28;27487;"Human Fertility";journal;"14647273, 17428149";0,428;Q3;47;107;125;4325;287;107;2,06;40,42;51,20;4;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
29;21101094555;"Reproduction and Fertility";journal;"26338386";0,372;Q3;10;49;66;2588;105;64;1,59;52,82;52,42;0;13;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
30;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,274;Q3;37;121;442;3659;309;364;0,76;30,24;56,58;1;47;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
31;21100254353;"New Bioethics";journal;"20502877, 20502885";0,262;Q3;15;28;77;1078;86;62;1,06;38,50;21,43;0;13;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Health Policy (Q3); Reproductive Medicine (Q3); Genetics (clinical) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
32;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,241;Q3;14;30;91;707;39;80;0,39;23,57;56,25;0;18;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
33;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,232;Q3;13;50;90;1378;72;89;0,90;27,56;29,78;0;12;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
34;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,221;Q3;20;60;206;313;97;169;0,43;5,22;69,07;0;24;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
35;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";0,131;Q4;8;23;64;1182;61;54;0,89;51,39;73,77;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine; Nursing"
36;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,125;Q4;13;15;58;527;10;45;0,16;35,13;33,33;0;4;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
37;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,120;Q4;6;52;165;1174;14;131;0,09;22,58;46,03;0;17;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
38;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,109;Q4;7;53;147;1269;18;139;0,14;23,94;67,86;0;25;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
39;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,106;Q4;7;26;156;437;6;79;0,01;16,81;45,83;0;7;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
40;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";0,101;Q4;5;56;135;1596;4;129;0,04;28,50;66,03;0;17;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21101140507;"Frontiers in Reproductive Health";journal;"26733153";;-;11;114;122;5970;116;119;0,95;52,37;56,48;4;78;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Epidemiology; Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
