Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13956;"Lethaia";journal;"00241164, 15023931";0,873;Q1;65;43;136;3105;256;136;2,04;72,21;23,48;0;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;23840;"Boreal Environment Research";journal;"12396095";0,683;Q2;63;28;155;1473;242;152;1,36;52,61;33,33;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,528;Q2;26;7;18;268;22;18;1,17;38,29;17,39;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,428;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q3)";"Earth and Planetary Sciences"
5;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,176;Q4;31;11;7;564;4;7;0,40;51,27;14,81;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q4)";"Earth and Planetary Sciences"
6;27600;"Jokull";journal;"04490576";0,159;Q3;13;8;25;147;10;20;0,47;18,38;30,00;0;0;Iceland;Western Europe;"Joklarannsoknafelag Islands/Glaciological and Geological Societies of Iceland";"1980-1985, 1991-1993, 2010-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
7;27945;"Geophysica";journal;"03674231";0,153;Q4;22;6;11;306;10;11;1,29;51,00;23,08;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
8;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,152;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
9;29909;"Nordia Geographical Publications";book series;"12382086";0,129;Q4;11;6;42;452;12;41;0,39;75,33;66,67;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,114;Q4;8;4;11;718;4;11;0,36;179,50;31,82;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
11;13162;"Terra";journal;"00403741";0,109;Q4;8;9;25;262;1;24;0,13;29,11;64,29;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,106;Q4;5;6;4;323;0;4;0,00;53,83;70,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
13;23730;"Suo";journal;"00395471";0,102;Q4;19;0;32;0;1;31;0,04;0,00;0,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;23;107;15;0;81;0,00;0,65;20,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;18;70;180;43;26;0,59;10,00;23,53;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
16;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;17;55;1155;70;54;0,90;67,94;29,31;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
