Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,954;Q1;250;149;394;7310;4084;307;9,72;49,06;33,92;38;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,187;Q1;279;261;807;17475;6475;799;7,30;66,95;36,06;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
3;19700175165;"Frontiers in Neural Circuits";journal;"16625110";4,635;Q1;81;20;52;954;301;51;5,29;47,70;29,23;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
4;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";4,190;Q1;261;297;912;27852;6861;900;6,90;93,78;39,56;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,086;Q1;215;138;429;7735;3528;369;9,07;56,05;39,58;16;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
6;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";3,606;Q1;21;8;2;433;13;2;6,50;54,13;42,31;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
7;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";3,353;Q1;97;12;43;1086;184;41;3,74;90,50;28,57;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";3,231;Q1;96;102;83;7087;471;81;5,51;69,48;29,92;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";3,102;Q1;76;91;59;5119;329;57;5,52;56,25;37,04;6;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Sensory Systems (Q1)";"Neuroscience"
10;17300154987;"Molecular Brain";journal;"17566606";2,729;Q1;79;44;100;2696;467;98;4,69;61,27;31,96;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";2,567;Q1;129;29;54;1995;206;52;3,84;68,79;38,17;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
12;20435;"Neuropharmacology";journal;"00283908, 18737064";2,293;Q1;191;323;771;20594;3973;758;5,18;63,76;40,05;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,290;Q1;178;101;346;5160;1674;334;4,66;51,09;39,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
14;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,180;Q2;257;434;1947;24591;9006;1945;4,50;56,66;38,26;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,174;Q2;84;63;81;6322;300;79;3,54;100,35;35,12;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
16;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,110;Q2;179;451;1326;10098;3683;997;2,57;22,39;30,62;68;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
17;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,107;Q2;115;88;144;5360;697;144;4,96;60,91;39,67;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Molecular Biology (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;14182;"NeuroSignals";journal;"14248638, 1424862X";2,079;Q2;72;36;53;2364;233;49;3,37;65,67;41,07;1;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
19;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,042;Q2;50;6;54;591;122;48;2,26;98,50;29,41;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;4400151515;"Molecular Pain";journal;"17448069";1,855;Q2;96;102;240;5213;1076;238;3,99;51,11;38,96;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;50032;"Journal of Neuroinflammation";journal;"17422094";1,836;Q2;154;182;192;9604;1067;188;4,36;52,77;43,55;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
22;18992;"Neurogenetics";journal;"13646753, 13646745";1,830;Q2;67;44;142;1377;495;128;3,39;31,30;49,30;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,779;Q2;55;9;70;510;183;67;2,03;56,67;47,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;23358;"BMC Neuroscience";journal;"14712202";1,732;Q2;112;131;463;6316;1772;463;3,64;48,21;36,82;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
25;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";1,717;Q2;207;189;532;6877;2041;474;4,19;36,39;28,57;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
26;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,628;Q2;127;137;451;7539;1947;438;3,59;55,03;42,11;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,601;Q2;42;22;100;784;191;94;2,19;35,64;34,58;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,574;Q2;114;273;749;7026;1916;668;2,34;25,74;34,26;32;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
29;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,514;Q3;71;63;89;3345;243;87;2,74;53,10;12,15;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
30;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,419;Q3;82;87;205;4192;479;201;2,40;48,18;18,97;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
31;17486;"Neurochemistry International";journal;"18729754, 01970186";1,283;Q3;136;247;653;14101;2088;644;3,12;57,09;42,16;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
32;19700201211;"Cell Death and Disease";journal;"20414889";1,222;Q3;164;131;108;5493;570;105;5,28;41,93;37,92;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Immunology (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
33;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,142;Q3;68;40;121;2549;336;108;2,95;63,73;42,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Molecular Biology (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
34;130164;"Journal of Neural Engineering";journal;"17412560";1,119;Q3;135;179;201;7387;1053;193;5,01;41,27;22,17;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q3)";"Engineering; Neuroscience"
35;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,100;Q3;87;62;178;5324;415;176;2,62;85,87;41,47;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
36;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,092;Q3;65;25;52;1706;170;49;2,48;68,24;29,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
37;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,932;Q4;95;66;171;2551;432;165;2,45;38,65;43,27;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
38;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,881;Q4;106;118;434;4620;1104;428;2,33;39,15;44,30;3;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
39;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,807;Q4;112;61;210;3499;586;206;2,81;57,36;47,48;6;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,759;Q4;93;122;354;5885;694;343;1,90;48,24;35,37;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
41;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,742;Q4;63;70;184;1703;329;175;1,72;24,33;36,19;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
42;13820;"Current Eye Research";journal;"14602202, 02713683";0,726;Q4;89;149;392;5257;685;382;1,59;35,28;39,79;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
43;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,583;Q4;40;14;46;611;84;46;1,33;43,64;35,14;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
44;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,217;Q4;44;46;37;4620;18;36;0,49;100,43;34,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,146;Q4;6;7;16;186;3;14;0,19;26,57;38,71;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
46;130169;"Sinapse";journal;"1645281X";0,130;Q4;5;19;54;343;5;47;0,14;18,05;66,67;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
47;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";;-;68;38;0;2014;0;0;0,00;53,00;44,25;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
48;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";;-;11;8;0;291;0;0;0,00;36,38;53,85;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
49;19900191866;"Translational Psychiatry";journal;"21583188";;-;125;60;0;3167;0;0;0,00;52,78;39,75;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry; Cellular and Molecular Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
