Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";3,034;Q1;226;76;212;3200;922;191;4,26;42,11;44,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;23675;"Artificial Intelligence";journal;"00043702";2,155;Q1;168;75;218;3144;825;215;3,11;41,92;9,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
3;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,303;Q1;63;18;36;1109;42;36;1,33;61,61;26,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
4;22281;"Reading and Writing";journal;"09224777, 15730905";1,094;Q1;92;34;74;1827;119;74;1,33;53,74;51,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
5;145095;"Journal of Logic, Language and Information";journal;"09258531";0,612;Q1;35;0;54;0;50;54;0,94;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
6;23735;"Lingua";journal;"00243841";0,511;Q1;73;36;71;1766;46;70;0,56;49,06;32,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
7;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,451;Q1;36;11;33;443;18;33;0,27;40,27;58,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
8;26803;"Journal of Pragmatics";journal;"03782166";0,366;Q1;120;75;220;2985;133;213;0,47;39,80;51,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
9;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,320;Q1;115;27;72;1129;69;70;0,90;41,81;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
10;17409;"Poetics";journal;"0304422X";0,290;Q1;76;24;80;896;67;80;0,75;37,33;22,58;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
11;144636;"Linguistics and Philosophy";journal;"01650157";0,288;Q1;60;0;56;0;33;56;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
12;23671;"Speech Communication";journal;"01676393";0,263;Q1;117;98;187;3884;365;184;1,86;39,63;26,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
13;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,220;Q2;26;12;40;588;15;39;0,48;49,00;36,36;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
14;5700152813;"English World-Wide";journal;"01728865";0,219;Q2;38;11;30;362;32;29;1,10;32,91;44,44;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q2)";"Social Sciences"
15;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,196;Q2;23;25;89;517;18;88;0,26;20,68;44,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
16;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,185;Q2;39;12;38;618;25;38;0,67;51,50;47,37;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
17;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,182;Q2;39;35;70;839;42;67;0,45;23,97;29,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Human-Computer Interaction (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Social Sciences"
18;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,182;Q2;37;14;16;532;9;14;0,56;38,00;50,00;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;25005;"Natural Language Semantics";journal;"0925854X";0,182;Q2;53;0;27;0;9;27;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
20;5700183859;"Studies in Language";journal;"03784177";0,178;Q2;38;13;28;718;10;28;0,17;55,23;23,08;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
21;5800207693;"Written Language and Literacy";journal;"13876732";0,165;Q2;27;7;26;353;26;26;1,19;50,43;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q2)";"Social Sciences"
22;5800207812;"Functions of Language";journal;"0929998X";0,155;Q2;28;7;27;235;8;26;0,21;33,57;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
23;145663;"Language Resources and Evaluation";journal;"1574020X";0,153;Q2;61;27;154;615;33;154;0,23;22,78;26,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
24;5800207822;"Terminology";journal;"15699994, 09299971";0,145;Q2;27;12;49;318;22;47;0,25;26,50;56,25;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Library and Information Sciences (Q3); Communication (Q4)";"Social Sciences"
25;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,142;Q2;25;14;34;509;28;34;0,90;36,36;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
26;145560;"Diachronica";journal;"01764225, 15699714";0,130;Q2;29;11;28;467;5;25;0,00;42,45;18,18;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
27;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,118;Q3;25;14;63;0;10;63;0,09;0,00;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;145538;"Argumentation";journal;"15728374, 0920427X";0,117;Q3;37;29;73;643;11;72;0,07;22,17;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;145077;"Children's Literature in Education";journal;"00456713";0,114;Q3;23;0;57;0;15;57;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
30;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,114;Q3;17;19;58;323;7;58;0,10;17,00;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
31;27190;"Machine Translation";journal;"09226567, 15730573";0,113;Q3;35;7;35;234;13;34;0,18;33,43;46,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
32;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,111;Q3;29;11;43;221;3;39;0,06;20,09;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q3)";"Social Sciences"
33;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,110;Q3;18;0;60;0;8;60;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
34;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,107;Q3;53;17;43;523;10;41;0,27;30,76;27,27;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
35;22776;"Arabica";journal;"15700585, 05705398";0,104;Q3;22;20;75;0;5;73;0,09;0,00;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,103;Q3;10;9;7;172;0;6;0,00;19,11;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q3)";"Social Sciences"
37;5800207554;"Interpreting";journal;"13846647";0,102;Q3;42;0;11;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q3)";"Social Sciences"
38;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,101;Q4;20;27;23;604;3;21;0,00;22,37;21,43;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
39;5800207716;"Gesture";journal;"15699773, 15681475";0,101;Q4;43;9;23;227;6;23;0,26;25,22;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Communication (Q4); Cultural Studies (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
40;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,101;Q4;15;16;34;479;0;34;0,00;29,94;38,89;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q4)";"Social Sciences"
41;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q4;18;12;23;898;0;22;0,00;74,83;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
42;22931;"Russian Linguistics";journal;"15728714, 03043487";0,101;Q4;14;6;23;192;1;23;0,00;32,00;44,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
43;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,101;Q4;8;19;22;552;1;22;0,05;29,05;17,65;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;5700181946;"Babel";journal;"05219744";0,100;Q4;19;16;52;396;3;52;0,08;24,75;26,32;1;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
45;145485;"Historiographia Linguistica";journal;"03025160";0,100;Q4;13;17;92;1024;7;91;0,08;60,24;31,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,100;Q4;14;8;52;571;7;52;0,17;71,38;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
47;15466;"Neophilologus";journal;"15728668, 00282677";0,100;Q4;12;0;133;0;10;133;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
48;5800207761;"Revue Romane";journal;"00353906";0,100;Q4;9;10;37;304;1;36;0,04;30,40;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
49;5800207676;"Target";journal;"09241884";0,100;Q4;44;11;40;460;8;40;0,11;41,82;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
50;5800208237;"AILA Review";journal;"14610213";;-;31;13;0;422;0;0;0,00;32,46;38,46;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language";"Social Sciences"
51;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;68;3;2095;1;3;1,00;30,81;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
52;16300154791;"Aramaic Studies";journal;"17455227, 14778351";;-;11;12;0;503;0;0;0,00;41,92;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
53;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;48;157;787;8;129;0,01;16,40;68,52;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
54;21101176860;"Caribbean Series";book series;"09219781";;-;2;2;1;315;0;1;0,00;157,50;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
55;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;21;18;601;15;17;0,83;28,62;38,10;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
56;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";;-;14;12;0;779;0;0;0,00;64,92;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
57;21101175397;"Leiden Studies in Indo-European";book series;"09265856";;-;8;1;1;340;0;1;0,00;340,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-1997, 2000, 2003, 2006-2012, 2019, 2023";"Linguistics and Language";"Social Sciences"
58;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;9;24;484;1;21;0,00;53,78;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
59;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;29;97;621;16;89;0,21;21,41;34,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
60;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;5;33;154;8;33;0,35;30,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
61;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;1;2;104;0;2;0,00;104,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
62;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;34;118;1244;14;118;0,08;36,59;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
