Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,348;Q2;41;42;126;898;68;126;0,62;21,38;20,90;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
2;18349;"South African Medical Journal";journal;"02569574, 20785135";0,206;Q2;65;375;1210;2951;286;748;0,19;7,87;31,73;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,181;Q2;37;52;121;1294;33;107;0,28;24,88;20,31;4;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
4;59940;"Journal of the Dental Association of South Africa = Die Tydskrif van die Tandheelkundige Vereniging van Suid-Afrika, The";journal;"00118516";0,136;Q3;12;0;82;0;10;69;0,00;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1960-1961, 1965-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
5;85850;"Urbanisation and health newsletter";journal;"10283315";0,118;Q3;6;0;4;0;1;4;0,00;0,00;0,00;0;0;South Africa;Africa;"Medical Research Council";"1995-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
6;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,114;Q3;42;53;118;851;5;75;0,04;16,06;25,64;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;18490;"Africa Insight";journal;"02562804";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
8;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,109;Q3;24;91;90;476;7;83;0,08;5,23;28,95;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
9;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;12;28;0;0;28;0,00;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
10;25278;"AIDS analysis Africa";journal;"10168974";0,100;Q4;8;27;102;0;4;102;0,03;0,00;25,00;0;0;South Africa;Africa;"Aids Policy Research Group and Pro Bono Medica Medica Publishers Ltd";"1992-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
