Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
127;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,100;Q4;4;131;459;831;1;457;0,00;6,34;21,55;0;0;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
126;58599;"Journal of the Wakayama Medical Society";journal;"00430013";0,100;Q4;3;41;74;560;2;66;0,03;13,66;14,93;0;0;Japan;Asiatic Region;"Wakayama Medical Society";"1973-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
125;16505;"Kitakanto Medical Journal (discontinued)";journal;"18811191, 13432826";0,100;Q4;6;49;172;624;1;172;0,01;12,73;22,22;0;0;Japan;Asiatic Region;"Kitakanto Medical Society";"1961-1964, 1972-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
124;82312;"Medical Journal of Minami Osaka Hospital";journal;"05401259";0,100;Q4;2;34;38;313;0;38;0,00;9,21;34,34;0;0;Japan;Asiatic Region;"Minami Osaka Hospital";"1987-2009, 2011-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
123;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,100;Q4;4;19;77;390;0;77;0,00;20,53;15,28;0;0;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
122;21379;"Yokohama Medical Journal";journal;"03727726";0,100;Q4;2;33;56;567;1;56;0,00;17,18;16,67;0;0;Japan;Asiatic Region;"Yokohama City University";"1977-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
121;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,101;Q4;14;10;17;82;1;17;0,00;8,20;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
120;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,101;Q4;5;5;20;0;0;20;0,00;0,00;13,33;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
119;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,101;Q4;17;123;26;596;2;26;0,08;4,85;22,30;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
118;16451;"Journal of the Osaka City Medical Center";journal;"03864103";0,101;Q4;1;12;25;326;0;25;0,00;27,17;33,33;0;0;Japan;Asiatic Region;"Osaka City University";"1972-1994, 1996-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
117;16527;"Medical Journal of Kobe University";journal;"00756431";0,101;Q4;1;6;29;105;0;29;0,00;17,50;25,00;0;0;Japan;Asiatic Region;"Kobe University";"1968-1970, 1983-1991, 1993-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
116;34931;"Nihon ishigaku zasshi. [Journal of Japanese history of medicine]";journal;"05493323";0,101;Q4;4;16;38;0;1;38;0,04;0,00;15,00;0;0;Japan;Asiatic Region;"Nihon Ishigaku Zasshi";"1967, 1969, 1979-1996, 1999-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
115;20368;"Rinshō Biseibutsu Jinsoku Shindan Kenkyūkai shi = JARMAM : Journal of the Association for Rapid Method and Automation in Microbiology";journal;"09151753";0,101;Q4;5;13;31;86;2;31;0,09;6,62;39,39;0;0;Japan;Asiatic Region;"Rinsho Biseibutsu Jinsoku Shindan Kenkyukai/Association for Rapid Method and Automation in Microbiology";"1998-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
114;96879;"Ryoikibetsu shokogun shirizu";journal;"-";0,101;Q4;4;0;381;0;5;381;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Rinshosha";"1993-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
113;100364;"Sapporo Medical Journal";journal;"0036472X";0,101;Q4;3;10;26;228;0;26;0,00;22,80;14,29;0;0;Japan;Asiatic Region;"";"1961-1971, 1973-2013, 2016-2019, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
112;110242;"Showa Igakkai zasshi = The Journal of the Showa Medical Association";journal;"00374342";0,101;Q4;5;52;190;928;1;183;0,01;17,85;22,83;0;0;Japan;Asiatic Region;"Showa Medical Association";"1939-1944, 1949, 1951-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
111;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,102;Q4;12;57;186;127;5;186;0,02;2,23;17,81;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,102;Q4;4;56;119;922;1;100;0,01;16,46;16,44;0;0;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
109;26642;"Nihon Naika Gakkai zasshi. The Journal of the Japanese Society of Internal Medicine";journal;"00215384";0,102;Q4;8;323;1135;2137;12;1111;0,02;6,62;11,30;0;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1963-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
108;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,103;Q4;12;0;257;0;10;257;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
107;70245;"Teikyo Medical Journal (discontinued)";journal;"03875547";0,104;Q4;2;35;103;729;4;91;0,05;20,83;22,39;0;0;Japan;Asiatic Region;"Teikyo University School of Medicine";"1990-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
106;15985;"Journal of Nara Medical Association";journal;"13450069";0,105;Q4;5;32;84;484;1;84;0,00;15,13;17,90;0;0;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
105;23685;"Kagakushi kenkyu. [Journal of the history of science, Japan";journal;"00227692";0,105;Q4;2;1;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"History of Science Society of Japan";"1970-1977, 1979-1981, 1983-1995, 1999-2012, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
104;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,106;Q4;8;18;40;561;2;40;0,07;31,17;17,24;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
103;15935;"Journal of Human Ergology";journal;"03008134";0,107;Q4;21;4;25;0;4;25;0,17;0,00;9,09;0;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
102;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,107;Q4;15;22;69;79;6;69;0,12;3,59;30,12;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;29468;"Shakai keizai shigaku / Shakai Keizai Shigakkai";journal;"00380113";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Hyoronsha";"1974, 1976, 1978, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
100;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,108;Q4;7;58;80;1000;3;80;0,03;17,24;15,48;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
99;145162;"Clinical calcium";journal;"09175857";0,108;Q4;19;276;233;3154;21;232;0,09;11,43;16,48;0;0;Japan;Asiatic Region;"Iyaku (Medicine &amp; Drug) Journal Co";"2004-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
98;97142;"Yakushigaku zasshi. The Journal of Japanese history of pharmacy";journal;"02852314";0,108;Q4;9;18;51;0;3;51;0,06;0,00;36,36;0;0;Japan;Asiatic Region;"Japanese Society Of History Of Pharmacy";"1980-1996, 1999-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
97;16359;"Nippon rinsho. Japanese journal of clinical medicine";journal;"00471852";0,109;Q4;22;1931;4660;25634;240;4660;0,05;13,27;11,72;0;0;Japan;Asiatic Region;"Nipponrinsho Co., Inc.";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
96;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,109;Q4;4;9;38;20;3;38;0,00;2,22;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,111;Q4;10;13;67;206;5;67;0,04;15,85;36,00;0;0;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
94;75857;"Therapeutic Research";journal;"02898020";0,111;Q4;7;59;188;876;15;188;0,11;14,85;12,67;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
93;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
92;80712;"Rinsho byori. The Japanese journal of clinical pathology";journal;"00471860";0,112;Q4;19;137;530;593;56;528;0,09;4,33;25,32;0;0;Japan;Asiatic Region;"Nihon Rinsho Byori Gakkai";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
91;20879;"Uirusu. Journal of virology";journal;"00426857";0,112;Q4;11;34;102;1218;9;102;0,12;35,82;5,45;3;0;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
90;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,113;Q4;21;19;73;495;17;73;0,25;26,05;41,51;0;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
89;29065;"Nippon Hoshasen Gijutsu Gakkai zasshi";journal;"03694305";0,113;Q4;12;185;561;497;42;557;0,06;2,69;11,39;0;0;Japan;Asiatic Region;"Nihon Hoshasen Gijutsu Gakkai/Japanese Society of Radiological Technology";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
88;14381;"Biological sciences in space = Uchū seibutsu kagaku";journal;"09149201";0,114;Q3;19;3;160;0;21;160;0,13;0,00;30,77;0;0;Japan;Asiatic Region;"Nihon Uchu Seibutsu Kagakka/Japanese Society for Biological Sciences in Space";"1988, 1994-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
87;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";0,114;Q3;12;42;128;132;8;111;0,08;3,14;15,85;0;0;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
86;14807;"Tanpakushitsu kakusan koso. Protein, nucleic acid, enzyme";journal;"00399450";0,114;Q3;13;288;1008;6193;35;1006;0,01;21,50;12,27;0;0;Japan;Asiatic Region;"Kyoritsu Shuppan Co., Ltd.";"1961-1963, 1965-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
85;13944;"Hirosaki Medical Journal";journal;"04391721";0,115;Q3;6;10;28;218;1;28;0,05;21,80;14,81;0;0;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,116;Q3;15;116;306;738;38;305;0,09;6,36;3,70;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
83;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,117;Q3;16;131;417;2143;44;416;0,08;16,36;8,13;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine"
82;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,117;Q3;14;138;357;945;30;357;0,09;6,85;20,19;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
81;146151;"Environmental sciences : an international journal of environmental physiology and toxicology.";journal;"0915955X";0,118;Q3;23;29;31;125;7;31;0,23;4,31;19,63;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"2004-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
80;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,118;Q3;18;19;37;315;8;37;0,22;16,58;14,12;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q3)";"Medicine"
79;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,119;Q3;25;76;271;225;49;271;0,18;2,96;40,44;0;0;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
78;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,120;Q3;7;13;54;180;5;52;0,09;13,85;14,81;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Medicine (miscellaneous) (Q3); Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
77;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,120;Q3;11;23;57;43;4;57;0,07;1,87;38,10;0;0;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
76;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,120;Q3;8;112;282;3718;26;282;0,06;33,20;18,13;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,122;Q3;16;105;362;1274;54;362;0,14;12,13;16,44;0;0;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
74;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,123;Q3;7;23;101;382;4;99;0,03;16,61;15,29;0;0;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,123;Q3;10;10;69;131;17;69;0,19;13,10;10,91;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
72;20042;"Japanese Journal of Nephrology";journal;"03852385";0,125;Q3;17;70;156;855;29;154;0,14;12,21;11,66;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
71;30856;"Journal of Tokyo Medical University";journal;"00408905";0,126;Q3;5;46;160;889;8;153;0,06;19,33;9,84;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
70;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,127;Q3;13;236;652;424;74;652;0,11;1,80;6,16;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
69;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,128;Q3;25;440;1349;1633;187;1349;0,13;3,71;10,44;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;18099;"No To Hattatsu";journal;"00290831";0,131;Q3;13;81;240;803;28;219;0,11;9,91;26,18;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
67;16443;"Osaka City Medical Journal";journal;"00306096";0,133;Q3;15;12;36;259;8;36;0,17;21,58;5,88;0;0;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
66;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,135;Q3;24;25;100;554;39;99;0,42;22,16;8,99;1;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;27981;"Fukuoka Acta Medica";journal;"0016254X";0,138;Q3;18;55;137;427;34;136;0,25;7,76;19,08;0;0;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
64;19338;"Acta Urologica Japonica";journal;"00181994";0,140;Q3;16;163;476;1965;88;476;0,18;12,06;3,61;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
63;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
62;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,142;Q3;26;13;62;0;23;62;0,32;0,00;23,64;0;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,143;Q3;18;226;737;2429;120;700;0,14;10,75;23,94;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
60;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,144;Q3;72;23;54;944;17;52;0,38;41,04;36,26;0;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
59;18524;"Kekkaku";journal;"00229776";0,144;Q3;18;58;219;710;43;219;0,12;12,24;22,42;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
58;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,147;Q3;24;36;72;606;14;70;0,11;16,83;13,89;0;0;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,148;Q3;26;36;31;1203;3;31;0,10;33,42;18,81;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
56;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,154;Q3;33;8;30;114;15;30;0,44;14,25;16,28;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,163;Q3;20;11;30;122;11;30;0,37;11,09;12,73;0;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,164;Q3;38;61;234;1134;98;231;0,50;18,59;12,90;4;0;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;52581;"Biomedical Research";journal;"03886107";0,165;Q3;41;31;115;767;37;115;0,35;24,74;19,86;0;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,166;Q3;13;30;64;77;15;64;0,20;2,57;12,63;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
51;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,166;Q3;26;37;56;487;13;52;0,23;13,16;26,83;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
50;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,171;Q3;24;12;44;320;9;44;0,21;26,67;20,75;0;0;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;62525;"Igaku butsuri : Nihon Igaku Butsuri Gakkai kikanshi = Japanese journal of medical physics : an official journal of Japan Society of Medical Physics";journal;"13455354";0,173;Q3;8;16;71;0;34;71;0,54;0,00;11,11;0;0;Japan;Asiatic Region;"Nihon Igaku Butsuri Gakkai";"2002-2009, 2011-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
48;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,174;Q3;21;78;326;104;91;326;0,25;1,33;20,65;3;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
47;21775;"Neurological Surgery";journal;"03012603, 18821251";0,175;Q3;23;121;431;2186;93;408;0,20;18,07;6,12;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
46;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,181;Q3;22;86;273;909;53;233;0,18;10,57;23,35;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
45;20184;"Allergology International";journal;"14401592, 13238930";0,188;Q3;77;86;108;2546;51;108;0,53;29,60;18,90;5;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
44;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,191;Q3;60;33;104;151;66;103;0,53;4,58;26,14;1;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
43;14770;"International Medical Journal (discontinued)";journal;"13412051";0,192;Q3;22;47;137;958;49;136;0,28;20,38;27,13;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
42;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,202;Q3;18;40;211;659;56;211;0,19;16,48;18,77;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
41;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,210;Q2;30;12;57;209;43;57;0,61;17,42;13,11;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
40;12473;"Journal of UOEH";journal;"0387821X";0,213;Q2;24;35;126;618;24;126;0,14;17,66;34,81;1;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
39;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,225;Q2;48;162;430;1590;163;420;0,31;9,81;6,41;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
38;26563;"Acta Medica Okayama";journal;"0386300X";0,263;Q2;43;41;129;1023;99;129;0,72;24,95;16,59;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,271;Q2;44;42;132;885;105;132;1,15;21,07;9,33;3;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
