Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24269;"British Journal of Dermatology, Supplement";journal;"0366077X";1,825;Q1;54;29;22;390;117;22;5,32;13,45;12,77;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-1992, 1994, 1996, 1998-1999, 2001-2005";"Dermatology (Q1)";"Medicine"
2;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,590;Q1;120;82;194;3816;647;185;2,94;46,54;35,71;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,274;Q1;204;547;1737;10628;4007;1063;2,23;19,43;33,54;113;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,934;Q1;56;51;134;753;163;101;0,88;14,76;22,95;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
5;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,917;Q1;117;121;192;4711;431;179;2,17;38,93;37,50;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,898;Q1;88;41;79;1593;215;79;1,77;38,85;32,67;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,792;Q1;107;82;158;5382;443;151;2,82;65,63;41,30;21;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,777;Q1;87;104;288;2719;476;267;1,66;26,14;36,96;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
9;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";0,777;Q1;112;167;522;2511;721;362;1,33;15,04;42,58;72;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q2)";"Medicine"
10;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,746;Q1;133;79;180;2412;389;161;1,69;30,53;32,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
11;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,714;Q1;88;223;538;2705;847;438;1,46;12,13;36,43;19;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q1)";"Medicine"
12;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,665;Q1;78;210;581;3904;793;492;1,27;18,59;39,29;55;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
13;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,660;Q2;71;54;169;1280;255;146;1,31;23,70;33,90;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
14;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,654;Q2;81;43;114;1014;157;110;1,23;23,58;30,28;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
15;22474;"Leprosy Review";journal;"03057518";0,601;Q2;51;59;228;763;218;182;0,81;12,93;32,10;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
16;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,584;Q2;109;255;839;2907;1157;803;1,36;11,40;45,85;84;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q2)";"Medicine"
17;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,529;Q2;84;149;436;2169;465;346;0,96;14,56;48,88;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
18;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,511;Q2;108;252;710;4966;805;583;1,02;19,71;35,60;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
19;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,428;Q2;61;64;219;1420;209;195;0,89;22,19;27,61;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;15774;"Mycoses";journal;"09337407, 14390507";0,421;Q2;87;105;253;1994;298;251;1,09;18,99;36,55;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
21;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,390;Q2;82;46;135;2007;59;129;0,32;43,63;39,73;6;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
22;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,382;Q2;84;33;123;814;133;107;1,29;24,67;22,77;4;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
23;24862;"Journal of Dermatological Treatment";journal;"09546634";0,329;Q2;63;60;155;1301;112;127;0,89;21,68;31,43;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q2)";"Medicine"
24;24264;"BMC Dermatology";journal;"14715945";0,284;Q3;43;5;24;151;24;24;1,00;30,20;27,78;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q3)";"Medicine"
25;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,284;Q2;77;31;128;925;83;122;0,44;29,84;33,87;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;77689;"Experimental Dermatology, Supplement";journal;"14791250";0,234;Q3;21;11;10;461;7;9;0,70;41,91;34,09;0;0;United Kingdom;Western Europe;"Blackwell";"2002-2004";"Dermatology (Q3)";"Medicine"
27;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,122;Q3;41;20;69;27;16;57;0,19;1,35;76,67;3;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
28;56535;"CME Bulletin Sexually Transmitted Infections and HIV";journal;"1367014X";0,110;Q4;1;0;23;0;1;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
29;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,108;Q4;72;138;691;2481;31;670;0,06;17,98;26,01;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q4)";"Medicine"
30;98526;"CME Bulletin Dermatology";journal;"13670123";0,106;Q4;2;0;29;0;2;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4)";"Medicine"
31;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,101;Q4;61;0;36;0;2;23;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q4)";"Medicine"
32;24295;"Clinical and Experimental Dermatology, Supplement";journal;"09663487";;-;12;17;0;248;0;0;0,00;14,59;30,30;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 2003";"Dermatology";"Medicine"
