Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
60;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,100;Q4;6;29;82;417;3;82;0,05;14,38;18,18;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
59;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;14;41;775;1;41;0,04;55,36;18,75;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
58;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;55;240;0;0;208;0,00;0,00;66,67;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
57;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;104;147;184;2;133;0,03;1,77;35,58;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
56;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;72;215;8;1;214;0,00;0,11;25,93;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
55;21100496365;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,100;-;7;0;161;0;11;159;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
54;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;113;127;1;0;124;0,00;0,01;46,67;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
53;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;22;102;315;5;102;0,07;14,32;23,81;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
52;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,100;Q4;11;33;107;610;1;107;0,00;18,48;16,67;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
51;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,101;Q4;8;15;188;10;15;176;0,10;0,67;2,94;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
50;21100232423;"Document Electronique Dynamique - Le Multilinguisme - Actes du huitieme Colloque International sur le Document Electronique: CIDE.8";conference and proceedings;"-";0,101;-;1;0;17;0;0;15;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
49;21100229862;"Le Document Electronique - Actes du Neuvieme Colloque International sur le Document Electronique, CIDE.9";conference and proceedings;"-";0,101;-;2;0;18;0;1;16;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
48;21100790328;"Proceedings of the fib Symposium 2004 - Concrete Structures: The Challenge of Creativity";conference and proceedings;"-";0,101;-;4;0;97;0;3;95;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
47;21100496462;"WMSCI 2005 - The 9th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,101;-;4;0;161;0;9;158;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
46;21100496700;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,101;-;4;0;71;0;12;70;0,17;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
45;144859;"Decision and Simulation in Engineering and Management Science - International Conference on Modelling and Simulation, ICMS'04";conference and proceedings;"-";0,102;-;2;0;102;0;2;101;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
44;15884;"Filiere Maille";trade journal;"11460733";0,103;Q3;1;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
43;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,103;Q4;5;0;176;0;4;170;0,02;0,00;0,00;0;0;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q4)";"Engineering"
42;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,104;Q3;3;37;274;0;3;263;0,02;0,00;20,83;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
41;5300152226;"Proceedings of the 9th Joint Conference on Information Sciences, JCIS 2006";conference and proceedings;"-";0,106;-;12;0;343;0;26;342;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
40;21100496508;"WMSCI 2005 - The 9th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,106;-;7;0;235;0;23;232;0,10;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
39;21100495845;"16th World Hydrogen Energy Conference 2006, WHEC 2006";conference and proceedings;"-";0,107;-;6;0;117;0;11;116;0,09;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
38;6400153134;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,107;-;8;0;243;0;23;240;0,09;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
37;21100318703;"1re Conference Francophone sur les Architectures Logicielles, CAL 2006";conference and proceedings;"-";0,108;-;2;0;14;0;4;12;0,29;0,00;0,00;0;0;France;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
36;12400154724;"IRBM News";journal;"19597568";0,110;Q4;6;36;110;145;7;81;0,04;4,03;43,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
35;21100496192;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,110;-;4;0;220;0;13;217;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Engineering; Materials Science; Medicine; Physics and Astronomy"
34;5800228215;"International Astronautical Federation - 55th International Astronautical Congress 2004";conference and proceedings;"-";0,114;-;12;0;1029;0;75;1016;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
33;21100496224;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,114;-;6;0;178;0;18;176;0,10;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
32;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,116;Q4;10;43;108;456;9;97;0,05;10,60;14,29;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
31;21100496173;"WMSCI 2005 - The 9th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,117;-;6;0;179;0;11;177;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
30;12300154908;"IRBM";journal;"18760988, 19590318";0,122;Q4;44;45;184;1160;26;171;0,13;25,78;35,40;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
29;21100238654;"41st International Conference on Large High Voltage Electric Systems 2006, CIGRE 2006";conference and proceedings;"-";0,139;-;12;0;389;0;64;388;0,16;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
28;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,139;Q3;10;131;291;814;9;259;0,03;6,21;28,83;1;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
27;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,147;Q2;22;42;148;1296;31;139;0,17;30,86;19,47;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
26;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,147;Q2;20;67;211;999;33;208;0,16;14,91;13,45;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
25;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,182;Q3;26;153;392;2914;93;369;0,26;19,05;19,20;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
24;4700152257;"30th European Rotorcraft Forum";conference and proceedings;"-";0,186;-;9;0;82;0;26;81;0,32;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
23;4700152003;"9th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,188;-;42;0;879;0;622;867;0,71;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
22;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,189;Q3;9;11;23;256;7;22;0,30;23,27;26,09;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
21;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,191;Q3;27;98;387;675;26;380;0,06;6,89;9,52;4;0;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
20;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,193;Q3;45;76;208;1892;67;198;0,30;24,89;21,39;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
19;5600155187;"Reseaux";journal;"17775809, 07517971";0,196;Q3;20;48;121;1350;35;113;0,22;28,13;27,45;1;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
18;4700152773;"31st European Rotorcraft Forum";conference and proceedings;"-";0,228;-;15;0;115;0;82;114;0,71;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
17;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,230;Q3;13;0;47;0;8;46;0,17;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
16;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,246;Q2;7;23;80;187;13;69;0,06;8,13;25,64;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
15;13192;"Radioprotection";journal;"1769700X, 00338451";0,248;Q3;21;33;86;586;26;71;0,33;17,76;40,63;1;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
14;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,299;Q2;17;33;109;782;29;104;0,28;23,70;16,28;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
13;21100464743;"Deformation Characteristics of Geomaterials : Recent Investigations and Prospects - International Symposium on Deformation Characteristics of Geomaterials, ISLyon 2003";conference and proceedings;"-";0,311;-;4;0;10;0;16;8;1,60;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
12;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,317;Q2;34;24;73;816;75;67;0,92;34,00;48,72;13;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
11;5400152625;"25th PCS Proceedings: Picture Coding Symposium 2006, PCS2006";conference and proceedings;"-";0,394;-;11;0;147;0;145;145;0,99;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
10;18268;"Oilfield Review";journal;"09231730";0,407;Q2;41;21;66;540;47;59;0,60;25,71;8,33;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
9;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,476;Q2;64;103;375;1533;219;371;0,58;14,88;10,55;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;21100228505;"Learning Language in Logic - Challenge Task: Extracting Relations from Bio-Medical Texts, LLL 2005 - ICML 2005 Workshop";conference and proceedings;"-";0,478;-;5;0;12;0;10;10;0,83;0,00;0,00;0;0;France;Western Europe;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
7;12507;"Aerospace Science and Technology";journal;"12709638";0,505;Q1;107;67;220;1179;274;220;1,15;17,60;11,43;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
6;21100807085;"WONS 2006 - 3rd International Conference on Wireless on Demand Network Systems and Services";conference and proceedings;"-";0,520;-;10;0;26;0;42;25;1,62;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
5;25406;"European Journal of Control";journal;"09473580";0,979;Q1;71;74;245;1540;232;129;0,99;20,81;9,76;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
4;13761;"International Journal of Thermal Sciences";journal;"12900729";1,101;Q1;145;133;339;3085;502;337;1,23;23,20;15,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,226;Q1;66;41;104;873;124;104;1,27;21,29;25,33;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
2;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;104;352;2438;365;344;1,11;23,44;15,56;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
1;5700165155;"RPF MAD";trade journal;"17664705";;-;0;126;0;19;0;0;0,00;0,15;23,08;0;0;France;Western Europe;"PYC Edition";"2007-2010";"Building and Construction; Control and Systems Engineering; Electrical and Electronic Engineering; Marketing";"Business, Management and Accounting; Engineering"
