Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100302227;"Special Edition: 10th International Conference on Technology of Plasticity, ICTP 2011";conference and proceedings;"-";0,338;-;12;0;191;0;95;190;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
2;21100302219;"Proceedings of the 10th International Conference on Technology of Plasticity, ICTP 2011";conference and proceedings;"-";0,218;-;8;0;243;0;66;241;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
3;21100377762;"Proceedings of the 6th International Conference on FRP Composites in Civil Engineering, CICE 2012";conference and proceedings;"-";0,188;-;11;0;202;0;59;201;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
4;21100241642;"Fatigue Behaviour of Fiber Reinforced Polymers: Experiments and Simulations - 5th International Conference on Fatigue of Composites, ICFC 2010";conference and proceedings;"-";0,149;-;2;0;21;0;2;19;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation; Polymers and Plastics";"Materials Science; Mathematics"
5;21100199752;"Computational Plasticity XI - Fundamentals and Applications, COMPLAS XI";conference and proceedings;"-";0,136;-;5;0;156;0;20;154;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
6;21100201925;"26th International Symposium on BALLISTICS";conference and proceedings;"-";0,130;-;6;0;53;0;21;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
7;21100276786;"Computational Plasticity XII: Fundamentals and Applications - Proceedings of the 12th International Conference on Computational Plasticity - Fundamentals and Applications, COMPLAS 2013";conference and proceedings;"-";0,130;-;8;0;139;0;35;137;0,25;0,00;0,00;0;0;Spain;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
8;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,128;-;18;464;1473;5552;140;1464;0,08;11,97;21,11;0;0;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
9;21100275613;"Proceedings of 22nd International Conference on Plastical Optical Fibers, POF 2013";conference and proceedings;"-";0,124;-;4;0;67;0;17;66;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
10;21100377703;"GA 2012 - 5th Asian Regional Conference on Geosynthetics: Geosynthetics for Sustainable Adaptation to Climate Change";conference and proceedings;"-";0,123;-;5;0;130;0;13;128;0,10;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
11;21100420103;"Structural Health Monitoring 2013: A Roadmap to Intelligent Structures - Proceedings of the 9th International Workshop on Structural Health Monitoring, IWSHM 2013";conference and proceedings;"-";0,121;-;8;0;342;0;108;339;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
12;21100244207;"POF 2011: 20th International Conference on Plastic Optical Fibers - Conference Proceeding";conference and proceedings;"-";0,119;-;6;0;104;0;17;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
13;21100457015;"Carbon Management Technology Conference 2013, CMTC 2013";conference and proceedings;"-";0,113;-;2;0;116;0;4;114;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering; Polymers and Plastics";"Engineering; Materials Science"
14;21100242218;"Constitutive Models for Rubber VIII - Proceedings of the 8th European Conference on Constitutive Models for Rubbers, ECCMR 2013";conference and proceedings;"-";0,113;-;6;0;59;0;9;56;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
15;21100317002;"24th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2013";conference and proceedings;"-";0,111;-;2;0;35;0;3;34;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
16;21100197114;"2011 IEEE 17th International Symposium for Design and Technology of Electronics Packages, SIITME 2011 - Conference Proceedings";conference and proceedings;"-";0,108;-;8;0;76;0;32;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
17;21100244404;"POF 2012: 21st International Conference on Plastic Optical Fibers - Proceedings";conference and proceedings;"-";0,108;-;5;0;69;0;17;68;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
18;21100285471;"22nd Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2011";conference and proceedings;"-";0,103;-;2;0;32;0;2;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
19;21100198427;"CAD RETEC 2011 - Society of Plastics Engineers Color and Appearance Division";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
20;21100215112;"Society of Plastics Engineers - 7th Annual SPE Polymer Nanocomposites Conference: Processing, Properties and Applications";conference and proceedings;"-";0,102;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
21;21100198702;"Society of Plastics Engineers - EUROTEC 2011 Conference Proceedings";conference and proceedings;"-";0,102;-;5;0;169;0;6;168;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
22;21100331604;"Society of Plastics Engineers - SPE Medical Plastics MiniTec 2013: Technology Advances in Plastic Materials and Processing for Medical Devices";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
23;21100198712;"Society of Plastics Engineers - VINYLTEC 2011: Issues Affecting Vinyl Worldwide";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
24;21100198454;"Society of Plastics Engineers - 27th Annual Blow Molding Conference, ABC 2011";conference and proceedings;"-";0,101;-;2;0;36;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
25;21100349563;"Society of Plastics Engineers - 29th Annual Blow Molding Conference 2013: The Global Intersection of Blow Molding";conference and proceedings;"-";0,101;-;0;0;39;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
26;21100322907;"Society of Plastics Engineers - Polyolefin Plastics Arabia Conference 2013";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
27;21100220451;"Society of Plastics Engineers - TOPCON, Thermoplastic Elastomers 10th Topical Conference - Open to Innovation: Expanding Markets, Materials and Applications";conference and proceedings;"-";0,101;-;1;0;26;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry; Polymers and Plastics";"Materials Science"
28;21100285747;"23rd Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2012";conference and proceedings;"-";0,100;-;2;0;42;0;5;41;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
29;21100262004;"aEngineering Plasticity and Its Applications - Proceedings of the 10th Asia-Pacific Conference, AEPA 2010";conference and proceedings;"-";0,100;-;2;0;43;0;0;41;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Polymers and Plastics";"Materials Science"
30;21100324368;"ICAFPM 2011 - Proceedings of 2011 International Conference on Advanced Fibers and Polymer Materials";conference and proceedings;"-";0,100;-;2;0;190;0;2;188;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Polymers and Plastics";"Materials Science"
31;21100198923;"International Polyolefins Conference 2011: Evolving Technology for the Global Economy";conference and proceedings;"-";0,100;-;1;0;82;0;0;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
32;21100198425;"Society of Plastics Engineers - Global Plastics Environmental Conference 2011, GPEC 2011";conference and proceedings;"-";0,100;-;2;0;48;0;0;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Polymers and Plastics";"Environmental Science; Materials Science"
33;21100228713;"Society of Plastics Engineers - The Three Rivers of Success - Innovation, Efficiency and Sustainability: 28th Annual Blow Molding Conference, ABC 2012";conference and proceedings;"-";0,100;-;0;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
