Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154720;"2008 IEEE Radar Conference, RADAR 2008";conference and proceedings;"-";0,200;-;30;0;412;0;183;410;0,44;0,00;0,00;0;0;Italy;Western Europe;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
2;15600154725;"EUROMICRO 2008 - Proceedings of the 34th  EUROMICRO Conference on Software Engineering and Advanced Applications, SEAA 2008";conference and proceedings;"-";0,185;-;13;0;61;0;45;50;0,74;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
3;17100154724;"Proceedings - IEEE International Conference on Data Mining Workshops, ICDM Workshops 2008";conference and proceedings;"-";0,178;-;19;0;121;0;77;119;0,64;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
4;21100373726;"Maintenance and Rehabilitation of Pavements and Technological Control - Proceedings of the 5th International Conference, MAIREPAV 2007";conference and proceedings;"-";0,173;-;5;0;93;0;11;91;0,12;0,00;0,00;0;0;Italy;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
5;21100228740;"SEBD 2007 - Proceedings of the 15th Italian Symposium on Advanced Database Systems";conference and proceedings;"-";0,162;-;4;0;58;0;11;56;0,19;0,00;0,00;0;0;Italy;Western Europe;"";"";"Information Systems";"Computer Science"
6;21100395719;"ECOS 2007 - Proceedings of the 20th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,147;-;8;0;192;0;61;189;0,32;0,00;0,00;0;0;Italy;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
7;21100256937;"International Workshop on Semantic Data and Service Integration, SDSI 2007";conference and proceedings;"-";0,146;-;3;0;7;0;5;6;0,71;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
8;17100154735;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Optics";conference and proceedings;"-";0,139;-;5;0;35;0;7;33;0,20;0,00;0,00;0;0;Italy;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
9;21100219704;"WOA 2007 - 8th AI*IA/TABOO Joint Workshop ""From Objects to Agents"": Agents and Industry: Technological Applications of Software Agents";conference and proceedings;"-";0,139;-;5;0;23;0;11;21;0,48;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
10;21100463824;"2006 4th International Conference on Integrated Power Systems, CIPS 2006";conference and proceedings;"-";0,138;-;10;0;64;0;29;63;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
11;21100310039;"3rd Int. Conf. on Advances in Vehicle Control and Safety 2007, AVCS 2007 and 3rd Int. Conf. on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2007, Held at the IMSM 2007";conference and proceedings;"-";0,129;-;3;0;51;0;4;49;0,08;0,00;0,00;0;0;Italy;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
12;21100255481;"Proceedings of the 18th International Conference on Cyclotrons and Their Applications 2007, CYCLOTRONS 2007";conference and proceedings;"-";0,125;-;10;0;140;0;40;138;0,29;0,00;0,00;0;0;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
13;17300154824;"Proceedings of the 2008 2nd Workshop on USE of Remote Sensing Techniques for Monitoring Volcanoes and Seismogenic Areas, USEReST 2008";conference and proceedings;"-";0,119;-;6;0;44;0;8;42;0,18;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computers in Earth Sciences; Earth-Surface Processes; Information Systems and Management";"Decision Sciences; Earth and Planetary Sciences"
14;21100237420;"3rd International Conference on Thermomechanical Processing of Steels, TMP 2008";conference and proceedings;"-";0,118;-;5;0;108;0;10;107;0,09;0,00;0,00;0;0;Italy;Western Europe;"";"";"Mechanical Engineering";"Engineering"
15;21100285408;"SEBD 2008 - Proceedings of the 16th Italian Symposium on Advanced Database Systems";conference and proceedings;"-";0,117;-;4;0;51;0;12;49;0,24;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
16;21100324065;"Proceedings of the International Conference of the World Association of Laser Therapy, WALT 2008";conference and proceedings;"-";0,116;-;2;0;28;0;6;26;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Radiology, Nuclear Medicine and Imaging";"Medicine"
17;21100219706;"9th Workshop &amp;quot;From Objects to Agents&amp;quot;, WOA 2008 - Evolution of Agent Development: Methodologies, Tools, Platforms and Languages";conference and proceedings;"-";0,111;-;3;0;19;0;4;17;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
18;21100285448;"SEBD 2006 - Proceedings of the 14th Italian Symposium on Advanced Databases Systems";conference and proceedings;"-";0,108;-;3;0;41;0;2;39;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
19;21100581690;"ECOS 2007 - Proceedings of the 20th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,107;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
20;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,107;-;6;0;50;0;5;49;0,10;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
21;21100256104;"16th IMEKO TC4 Int. Symp.: Exploring New Frontiers of Instrum. and Methods for Electrical and Electronic Measurements; 13th TC21 Int. Workshop on ADC Modelling and Testing - Joint Session, Proc.";conference and proceedings;"-";0,106;-;9;0;198;0;67;195;0,34;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
22;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,106;-;9;17;265;111;9;253;0,06;6,53;30,00;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
23;21100225850;"International Mediterranean Modeling Multiconference, I3M 2007";conference and proceedings;"-";0,106;-;4;0;57;0;6;55;0,11;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
24;21100220460;"International Mediterranean Modelling Multiconference, I3M";conference and proceedings;"-";0,106;-;7;0;110;0;27;108;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
25;21100255366;"7th Cologne-Twente Workshop on Graphs and Combinatorial Optimization, CTW 2008";conference and proceedings;"-";0,105;-;4;0;43;0;3;42;0,07;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics";"Mathematics"
26;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,105;-;22;1661;3165;30230;149;3106;0,05;18,20;14,40;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
27;21100222521;"8th Conference Quark Confinement and the Hadron Spectrum";conference and proceedings;"-";0,104;-;3;0;141;0;3;140;0,02;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
28;21100299421;"2nd International Workshop on Formal Ontologies Meet Industry, FOMI 2006";conference and proceedings;"-";0,102;-;4;0;11;0;2;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
29;21100310054;"10th Int. Workshop on Harbor, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2008, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2008";conference and proceedings;"-";0,101;-;2;0;45;0;5;43;0,11;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
30;21100333820;"Informal Proceedings - 13th Symposium on the Integration of Symbolic Computation and Mechanized Reasoning, Calculemus 2006";conference and proceedings;"-";0,101;-;1;0;16;0;0;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
31;21100324200;"Proceedings of the 6th International Congress of the World Association of Laser Therapy, WALT 2006";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Radiology, Nuclear Medicine and Imaging";"Medicine"
32;21100364915;"SMACD 2006 - Proceedings of the 9th International Workshop on Symbolic Methods and Applications to Circuit Design";conference and proceedings;"-";0,101;-;4;0;33;0;4;32;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
33;21100305225;"7th International Workshop on Modeling and Applied Simulation, MAS 2008, Held at the International Mediterranean Modeling Multiconference, I3M 2008";conference and proceedings;"-";0,100;-;4;0;51;0;14;49;0,27;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
34;21100225829;"A Global Road Map for Ceramic Materials and Technologies: Forecasting the Future of Ceramics, International Ceramic Federation - 2nd International Congress on Ceramics, ICC 2008, Final Programme";conference and proceedings;"-";0,100;-;3;0;360;0;5;359;0,01;0,00;0,00;0;0;Italy;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
35;21100223570;"IMEKO TC8 Workshop on Traceability to Support CIPM MRA and Other International Arrangements 2008";conference and proceedings;"-";0,100;-;1;0;58;0;1;56;0,02;0,00;0,00;0;0;Italy;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
