Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";10,601;Q1;311;201;496;11649;4326;492;7,77;57,96;20,31;101;53;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";6,100;Q1;187;48;133;3124;846;131;4,88;65,08;28,43;2;9;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17555;"Journal of Monetary Economics";journal;"03043932";5,944;Q1;149;83;324;3254;1281;320;3,54;39,20;20,94;48;32;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;29009;"Journal of Public Economics";journal;"00472727";5,100;Q1;174;130;382;6866;3341;380;10,28;52,82;23,88;73;71;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;24393;"Journal of International Economics";journal;"18730353, 00221996";3,391;Q1;159;92;266;4818;1019;263;3,01;52,37;27,44;53;42;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,545;Q1;81;24;72;1189;273;71;4,35;49,54;25,81;5;5;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17496;"Journal of Corporate Finance";journal;"09291199";2,268;Q1;131;136;618;8665;3547;615;5,50;63,71;26,88;17;50;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;15519;"Finance Research Letters";journal;"15446131, 15446123";2,231;Q1;101;885;1025;23413;10151;1025;10,16;26,46;30,07;51;300;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
9;20749;"European Economic Review";journal;"00142921";1,963;Q1;147;157;539;8343;1573;535;2,74;53,14;19,30;53;76;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;17472;"Journal of Banking and Finance";journal;"03784266";1,716;Q1;197;246;600;12752;2590;596;3,72;51,84;23,75;43;98;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;144987;"Journal of Financial Stability";journal;"15723089";1,629;Q1;73;80;190;5290;867;184;4,66;66,13;24,55;13;55;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;20566;"China Economic Review";journal;"1043951X";1,603;Q1;101;122;400;6515;2584;392;6,54;53,40;38,26;20;91;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;17528;"Journal of Financial Markets";journal;"13864181";1,518;Q1;70;58;99;2808;290;99;2,46;48,41;19,46;4;8;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;17499;"Journal of Empirical Finance";journal;"09275398";1,281;Q1;93;61;194;3034;639;194;2,51;49,74;22,08;3;10;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
15;12056;"Research in International Business and Finance";journal;"02755319";1,273;Q1;73;246;499;15810;3547;499;7,37;64,27;30,82;10;89;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";1,242;Q1;39;70;280;3978;1661;280;6,72;56,83;32,54;2;29;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
17;15465;"Pacific Basin Finance Journal";journal;"0927538X";1,112;Q1;75;162;509;9362;2287;506;4,52;57,79;37,05;1;55;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
18;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";1,031;Q1;80;150;296;10008;1255;296;3,93;66,72;29,08;6;69;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
19;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,937;Q1;56;28;85;1836;389;85;4,05;65,57;18,31;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
20;16230;"Global Finance Journal";journal;"10440283";0,775;Q2;46;96;135;5051;503;133;4,47;52,61;29,46;7;46;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
21;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,754;Q2;60;26;61;1260;101;61;1,51;48,46;30,00;2;14;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21100780475;"Journal of Commodity Markets";journal;"24058513";0,737;Q2;26;43;65;2296;228;65;3,71;53,40;16,19;4;16;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
23;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,726;Q2;71;79;147;3851;261;145;1,74;48,75;20,79;14;38;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,689;Q2;66;129;371;7063;1201;368;3,08;54,75;21,69;9;49;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
25;28490;"Economics Letters";journal;"01651765";0,679;Q2;125;365;1199;5504;2215;1199;1,85;15,08;24,93;39;104;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
26;22736;"Journal of Asian Economics";journal;"10490078";0,627;Q2;58;98;162;4857;432;160;2,67;49,56;37,24;8;71;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
27;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,604;Q2;22;60;101;3908;313;98;2,92;65,13;33,55;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;28957;"Japan and the World Economy";journal;"09221425";0,550;Q2;40;24;91;942;147;90;1,50;39,25;9,30;3;7;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
29;21100903432;"Central Bank Review";journal;"13030701, 25241699";0,435;Q2;16;12;46;635;102;46;2,17;52,92;28,57;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
30;21101042192;"World Tax Journal";journal;"23529237, 18784917";0,220;Q3;5;20;56;0;39;56;0,70;0,00;26,32;0;7;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Law (Q2); Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,206;Q4;11;5;17;168;6;16;0,50;33,60;30,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
32;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,153;Q4;10;0;9;0;4;9;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
33;21101055871;"Bulletin for International Taxation";journal;"18195490, 23529202";0,141;Q4;4;48;157;234;32;155;0,20;4,88;20,34;0;0;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2020-2023";"Law (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;21101167218;"Sustainable Technology and Entrepreneurship";journal;"27730328";;-;15;21;0;1514;0;0;0,00;72,10;39,29;1;17;Netherlands;Western Europe;"Elsevier B.V.";"2022-2024";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
